Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-26 18:00:00,,0828.1,5.00,0.00,30.4,29.2,00.0,38.8,32.4,26.7,0000.0,0009.35,0005.01,0004.40
2022-08-26 18:01:00,,0828.1,5.01,0.00,30.4,28.1,00.0,38.8,32.3,27.0,0000.0,0009.33,0005.02,0004.41
2022-08-26 18:02:00,,0828.1,4.99,0.00,30.3,27.1,00.0,38.8,32.1,27.2,0000.0,0009.47,0005.05,0004.43
2022-08-26 18:03:00,,0828.1,5.01,0.00,30.2,26.9,00.0,38.8,32.0,26.7,0000.0,0009.73,0005.08,0004.45
2022-08-26 18:04:00,,0828.0,4.99,0.00,30.2,27.2,00.0,38.7,31.9,26.9,0000.0,0009.75,0005.09,0004.46
2022-08-26 18:05:00,,0828.0,5.01,0.00,30.1,27.5,00.0,38.7,31.8,27.2,0000.0,0010.09,0005.06,0004.48
2022-08-26 18:06:00,,0828.0,5.00,0.00,30.1,27.9,00.0,38.7,31.8,26.4,0000.0,0010.04,0005.04,0004.49
2022-08-26 18:07:00,,0828.0,4.99,0.00,30.1,28.2,00.0,38.7,31.9,26.4,0000.0,0009.94,0005.02,0004.47
2022-08-26 18:08:00,,0828.0,5.00,0.00,30.1,28.5,00.0,38.7,31.9,27.0,0000.0,0010.49,0005.02,0004.47
2022-08-26 18:09:00,,0827.9,5.01,0.00,30.1,28.7,00.0,38.7,32.0,27.3,0000.0,0010.48,0005.02,0004.47
2022-08-26 18:10:00,,0828.0,5.00,0.00,30.1,28.8,00.0,38.7,32.0,27.1,0000.0,0010.96,0005.07,0004.47
2022-08-26 18:11:00,,0827.9,5.00,0.00,30.1,28.7,00.0,38.8,32.0,26.1,0000.0,0011.05,0005.07,0004.47
2022-08-26 18:12:00,,0827.9,5.00,0.00,30.1,27.7,00.0,38.7,31.9,26.3,0000.0,0011.69,0005.06,0004.45
2022-08-26 18:13:00,,0827.8,5.02,0.00,30.1,26.9,00.0,38.7,31.8,26.7,0000.0,0012.05,0005.03,0004.44
2022-08-26 18:14:00,,0827.9,4.99,0.00,30.0,27.0,00.0,38.7,31.8,29.9,0000.0,0011.84,0005.04,0004.44
2022-08-26 18:15:00,,0827.9,5.00,0.00,30.0,27.3,00.0,38.6,31.7,31.9,0000.0,0012.40,0005.06,0004.47
2022-08-26 18:16:00,,0827.9,5.00,0.00,29.9,27.6,00.0,38.6,31.7,32.4,0000.0,0012.28,0005.11,0004.51
2022-08-26 18:17:00,,0827.8,5.00,0.00,29.9,27.9,00.0,38.6,31.7,32.0,0000.0,0012.32,0005.21,0004.56
2022-08-26 18:18:00,,0827.9,5.00,0.00,29.9,28.2,00.0,38.6,31.7,32.3,0000.0,0012.17,0005.25,0004.61
2022-08-26 18:19:00,,0827.9,4.99,0.00,29.9,28.4,00.0,38.6,31.8,31.8,0000.0,0011.20,0005.28,0004.65
2022-08-26 18:20:00,,0827.9,5.01,0.00,30.0,28.6,00.0,38.6,31.9,31.6,0000.0,0011.68,0005.33,0004.70
2022-08-26 18:21:00,,0827.9,4.99,0.00,30.0,28.8,00.0,38.6,31.9,30.5,0000.0,0011.73,0005.33,0004.74
2022-08-26 18:22:00,,0827.9,5.01,0.00,30.0,28.8,00.0,38.7,32.0,30.2,0000.0,0012.12,0005.40,0004.80
2022-08-26 18:23:00,,0827.9,5.00,0.00,30.0,27.8,00.0,38.7,31.9,30.4,0000.0,0012.57,0005.48,0004.85
2022-08-26 18:24:00,,0827.8,4.99,0.00,30.0,26.9,00.0,38.6,31.8,31.0,0000.0,0012.08,0005.55,0004.89
2022-08-26 18:25:00,,0827.8,5.00,0.00,29.9,26.9,00.0,38.6,31.7,29.9,0000.0,0012.12,0005.59,0004.92
2022-08-26 18:26:00,,0827.8,4.99,0.00,29.9,27.1,00.0,38.5,31.6,31.0,0000.0,0011.72,0005.63,0004.94
2022-08-26 18:27:00,,0827.8,5.00,0.00,29.8,27.4,00.0,38.5,31.6,31.3,0000.0,0012.11,0005.64,0004.94
2022-08-26 18:28:00,,0827.7,5.00,0.00,29.8,27.8,00.0,38.5,31.6,31.4,0000.0,0012.48,0005.66,0004.96
2022-08-26 18:29:00,,0827.7,5.01,0.00,29.8,28.1,00.0,38.5,31.7,31.3,0000.0,0012.57,0005.67,0004.96
2022-08-26 18:30:00,,0827.7,5.00,0.00,29.9,28.3,00.0,38.5,31.7,31.3,0000.0,0012.70,0005.69,0004.97
2022-08-26 18:31:00,,0827.7,4.99,0.00,29.9,28.5,00.0,38.5,31.7,31.2,0000.0,0012.55,0005.72,0004.98
2022-08-26 18:32:00,,0827.7,5.00,0.00,29.9,28.7,00.0,38.6,31.8,30.8,0000.0,0012.43,0005.73,0004.99
2022-08-26 18:33:00,,0827.7,5.00,0.00,29.9,28.8,00.0,38.6,31.9,31.3,0000.0,0012.68,0005.71,0004.98
2022-08-26 18:34:00,,0827.7,4.99,0.00,30.0,28.6,00.0,38.6,31.9,31.3,0000.0,0012.51,0005.70,0004.98
2022-08-26 18:35:00,,0827.7,5.02,0.00,30.0,27.5,00.0,38.6,31.8,31.4,0000.0,0012.88,0005.74,0004.99
2022-08-26 18:36:00,,0827.7,4.99,0.00,29.9,26.8,00.0,38.6,31.7,31.3,0000.0,0013.15,0005.81,0005.01
2022-08-26 18:37:00,,0827.7,5.01,0.00,29.9,26.8,00.0,38.5,31.7,31.5,0000.0,0013.67,0005.84,0005.01
2022-08-26 18:38:00,,0827.7,5.00,0.00,29.8,27.1,00.0,38.5,31.5,31.4,0000.0,0014.00,0005.88,0005.01
2022-08-26 18:39:00,,0827.8,4.99,0.00,29.8,27.4,00.0,38.5,31.5,31.2,0000.0,0014.18,0005.87,0004.98
2022-08-26 18:40:00,,0827.7,5.00,0.00,29.8,27.7,00.0,38.4,31.6,30.5,0000.0,0014.16,0005.91,0004.97
2022-08-26 18:41:00,,0827.7,4.99,0.00,29.8,28.0,00.0,38.5,31.6,30.5,0000.0,0013.97,0005.90,0004.96
2022-08-26 18:42:00,,0827.7,5.01,0.00,29.8,28.3,00.0,38.5,31.7,31.0,0000.0,0014.24,0005.87,0004.95
2022-08-26 18:43:00,,0827.7,5.00,0.00,29.8,28.5,00.0,38.5,31.7,31.5,0000.0,0014.00,0005.85,0004.92
2022-08-26 18:44:00,,0827.7,5.01,0.00,29.9,28.6,00.0,38.5,31.8,31.3,0000.0,0013.61,0005.89,0004.92
2022-08-26 18:45:00,,0827.7,5.00,0.00,29.9,28.8,00.0,38.5,31.8,31.2,0000.0,0013.51,0005.88,0004.93
2022-08-26 18:46:00,,0827.7,4.99,0.00,29.9,28.8,00.0,38.6,31.9,32.2,0000.0,0013.78,0005.84,0004.93
2022-08-26 18:47:00,,0827.6,5.00,0.00,29.9,27.9,00.0,38.5,31.9,31.6,0000.0,0013.60,0005.77,0004.92
2022-08-26 18:48:00,,0827.6,5.01,0.00,29.9,26.9,00.0,38.5,31.7,31.6,0000.0,0013.36,0005.78,0004.92
2022-08-26 18:49:00,,0827.6,4.99,0.00,29.9,26.8,00.0,38.5,31.7,32.5,0000.0,0012.21,0005.75,0004.94
2022-08-26 18:50:00,,0827.6,5.01,0.00,29.8,27.0,00.0,38.4,31.5,30.5,0000.0,0011.95,0005.70,0004.94
2022-08-26 18:51:00,,0827.6,5.01,0.00,29.8,27.3,00.0,38.4,31.5,32.2,0000.0,0012.05,0005.67,0004.94
2022-08-26 18:52:00,,0827.6,5.00,0.00,29.7,27.7,00.0,38.4,31.5,33.2,0000.0,0012.51,0005.71,0004.96
2022-08-26 18:53:00,,0827.6,4.99,0.00,29.7,28.0,00.0,38.4,31.6,33.1,0000.0,0012.84,0005.79,0004.99
2022-08-26 18:54:00,,0827.5,5.01,0.00,29.8,28.2,00.0,38.4,31.7,32.9,0000.0,0014.57,0005.82,0005.02
2022-08-26 18:55:00,,0827.5,4.99,0.00,29.8,28.4,00.0,38.4,31.7,32.7,0000.0,0014.95,0005.86,0005.05
2022-08-26 18:56:00,,0827.5,4.99,0.00,29.8,28.6,00.0,38.5,31.8,32.3,0000.0,0015.53,0005.94,0005.07
2022-08-26 18:57:00,,0827.5,5.02,0.00,29.8,28.7,00.0,38.5,31.8,32.2,-000.3,0015.60,0006.01,0005.10
2022-08-26 18:58:00,,0827.6,5.00,0.00,29.9,28.9,00.0,38.5,31.9,32.4,-000.6,0015.98,0006.05,0005.11
2022-08-26 18:59:00,,0827.5,5.00,0.00,29.9,28.7,00.0,38.5,31.9,31.8,0000.1,0016.33,0006.05,0005.12
