Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-01 14:00:00,SystemResetWarning,0821.0,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0003.1,0015.43,0009.75,0009.07
2023-12-01 14:01:00,SystemResetWarning,0821.0,5.00,000.00,018.8,017.7,000.0,027.2,020.0,16.2,0002.6,0015.42,0009.76,0009.10
2023-12-01 14:02:00,SystemResetWarning,0821.0,5.00,000.00,018.7,017.7,000.0,027.2,020.1,16.2,0002.7,0015.39,0009.79,0009.15
2023-12-01 14:03:00,SystemResetWarning,0821.1,5.01,000.00,018.8,018.0,000.0,027.2,020.5,16.2,0002.7,0015.48,0009.85,0009.21
2023-12-01 14:04:00,SystemResetWarning,0821.1,5.01,000.00,019.0,018.8,000.0,027.2,020.9,16.1,0002.4,0015.32,0009.88,0009.25
2023-12-01 14:05:00,SystemResetWarning,0821.1,4.99,000.00,019.1,019.0,000.0,027.2,020.8,16.0,0002.5,0015.32,0009.88,0009.27
2023-12-01 14:06:00,SystemResetWarning,0821.0,4.99,000.00,019.1,018.9,000.0,027.3,020.5,16.0,0002.1,0014.48,0009.89,0009.30
2023-12-01 14:07:00,SystemResetWarning,0821.0,5.01,000.00,019.0,018.8,000.0,027.3,020.4,16.1,0001.8,0014.21,0009.90,0009.31
2023-12-01 14:08:00,SystemResetWarning,0821.0,5.00,000.00,019.0,018.7,000.0,027.3,020.3,16.1,0001.9,0013.80,0009.90,0009.31
2023-12-01 14:09:00,SystemResetWarning,0821.0,5.00,000.00,019.0,018.5,000.0,027.3,020.1,16.1,0001.9,0013.61,0009.88,0009.33
2023-12-01 14:10:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.4,000.0,027.3,020.1,16.2,0002.4,0013.61,0009.93,0009.37
2023-12-01 14:11:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.3,000.0,027.3,020.0,16.2,0003.1,0013.58,0010.01,0009.42
2023-12-01 14:12:00,SystemResetWarning,0821.1,4.99,000.00,018.9,018.2,000.0,027.2,020.0,16.2,0003.3,0013.71,0010.04,0009.45
2023-12-01 14:13:00,SystemResetWarning,0821.3,5.00,000.00,018.8,018.1,000.0,027.3,020.0,16.2,0002.5,0013.97,0010.10,0009.48
2023-12-01 14:14:00,SystemResetWarning,0821.2,5.01,000.00,018.8,018.1,000.0,027.3,020.0,16.2,0001.8,0014.11,0010.13,0009.51
2023-12-01 14:15:00,SystemResetWarning,0821.2,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.2,0001.6,0014.17,0010.14,0009.54
2023-12-01 14:16:00,SystemResetWarning,0821.3,5.01,000.00,018.8,018.0,000.0,027.3,020.0,16.2,0001.2,0014.26,0010.18,0009.57
2023-12-01 14:17:00,SystemResetWarning,0821.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,16.3,0001.4,0014.37,0010.22,0009.57
2023-12-01 14:18:00,SystemResetWarning,0821.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,16.3,0001.4,0014.41,0010.24,0009.57
2023-12-01 14:19:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.8,000.0,027.2,020.0,16.3,0000.8,0014.40,0010.24,0009.57
2023-12-01 14:20:00,SystemResetWarning,0821.1,5.01,000.00,018.8,017.8,000.0,027.2,020.0,16.3,0000.7,0014.33,0010.24,0009.57
2023-12-01 14:21:00,SystemResetWarning,0821.1,5.01,000.00,018.8,017.8,000.0,027.2,020.0,16.3,0000.4,0014.25,0010.21,0009.56
2023-12-01 14:22:00,SystemResetWarning,0821.1,5.01,000.00,018.8,017.7,000.0,027.2,020.0,16.3,0000.3,0013.92,0010.15,0009.56
2023-12-01 14:23:00,SystemResetWarning,0821.1,4.99,000.00,018.8,017.7,000.0,027.2,020.0,16.3,-000.0,0013.78,0010.13,0009.55
2023-12-01 14:24:00,SystemResetWarning,0821.1,4.99,000.00,018.7,017.7,000.0,027.2,020.0,16.3,-000.4,0013.75,0010.13,0009.54
2023-12-01 14:25:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.0,16.3,-000.9,0013.92,0010.13,0009.52
2023-12-01 14:26:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.3,-000.7,0014.74,0010.13,0009.50
2023-12-01 14:27:00,SystemResetWarning,0821.1,5.01,000.00,018.7,017.6,000.0,027.2,020.0,16.3,-000.4,0014.97,0010.12,0009.49
2023-12-01 14:28:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.2,020.2,16.4,-000.0,0015.68,0010.10,0009.47
2023-12-01 14:29:00,SystemResetWarning,0821.1,5.01,000.00,018.8,018.3,000.0,027.2,020.6,16.3,0000.5,0015.89,0010.09,0009.47
2023-12-01 14:30:00,SystemResetWarning,0821.3,5.01,000.00,019.0,019.0,000.0,027.2,020.9,16.2,0001.5,0016.86,0010.09,0009.46
2023-12-01 14:31:00,SystemResetWarning,0821.2,4.99,000.00,019.0,019.0,000.0,027.2,020.6,16.1,0002.0,0017.31,0010.11,0009.44
2023-12-01 14:32:00,SystemResetWarning,0821.1,4.99,000.00,019.0,018.9,000.0,027.2,020.4,16.1,0002.0,0017.80,0010.10,0009.40
2023-12-01 14:33:00,SystemResetWarning,0821.1,5.00,000.00,019.0,018.7,000.0,027.2,020.3,16.2,0002.1,0017.80,0010.08,0009.38
2023-12-01 14:34:00,SystemResetWarning,0821.1,5.00,000.00,019.0,018.6,000.0,027.3,020.2,16.2,0002.4,0017.75,0010.06,0009.36
2023-12-01 14:35:00,SystemResetWarning,0821.1,4.99,000.00,018.9,018.5,000.0,027.3,020.1,16.2,0003.3,0017.73,0010.04,0009.35
2023-12-01 14:36:00,SystemResetWarning,0821.0,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.2,0003.3,0017.41,0010.01,0009.33
2023-12-01 14:37:00,SystemResetWarning,0821.2,5.00,000.00,018.9,018.3,000.0,027.2,020.0,16.3,0003.1,0016.92,0009.99,0009.33
2023-12-01 14:38:00,SystemResetWarning,0821.3,5.00,000.00,018.8,018.2,000.0,027.2,020.0,16.3,0003.3,0016.39,0009.99,0009.34
2023-12-01 14:39:00,SystemResetWarning,0821.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,16.3,0003.5,0015.95,0009.99,0009.36
2023-12-01 14:40:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,16.4,0003.4,0015.63,0010.01,0009.38
2023-12-01 14:41:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.4,0003.1,0014.73,0010.04,0009.40
2023-12-01 14:42:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.4,0002.7,0014.20,0010.02,0009.41
2023-12-01 14:43:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.4,0002.4,0014.28,0010.02,0009.45
2023-12-01 14:44:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.8,000.0,027.3,020.0,16.4,0002.3,0014.76,0010.09,0009.49
2023-12-01 14:45:00,SystemResetWarning,0821.1,5.00,000.00,018.8,017.8,000.0,027.3,020.0,16.4,0002.4,0015.01,0010.19,0009.54
2023-12-01 14:46:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.8,000.0,027.3,020.0,16.5,0002.2,0015.30,0010.25,0009.57
2023-12-01 14:47:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.3,020.0,16.5,0002.2,0015.69,0010.32,0009.60
2023-12-01 14:48:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.7,000.0,027.3,020.0,16.5,0001.9,0015.66,0010.37,0009.62
2023-12-01 14:49:00,SystemResetWarning,0821.3,5.00,000.00,018.7,017.6,000.0,027.3,020.0,16.6,0001.8,0015.70,0010.40,0009.64
2023-12-01 14:50:00,SystemResetWarning,0821.3,4.99,000.00,018.7,017.6,000.0,027.2,020.0,16.6,0001.5,0016.05,0010.40,0009.65
2023-12-01 14:51:00,SystemResetWarning,0821.1,5.00,000.00,018.7,017.6,000.0,027.2,020.0,16.6,0001.7,0016.04,0010.40,0009.65
2023-12-01 14:52:00,SystemResetWarning,0821.0,5.01,000.00,018.8,017.9,000.0,027.2,020.4,16.6,0002.2,0016.03,0010.38,0009.65
2023-12-01 14:53:00,SystemResetWarning,0821.1,5.01,000.00,018.9,018.7,000.0,027.2,020.8,16.5,0002.4,0016.22,0010.41,0009.69
2023-12-01 14:54:00,SystemResetWarning,0821.0,4.98,000.00,019.0,019.0,000.0,027.2,020.6,16.4,0002.9,0016.91,0010.48,0009.72
2023-12-01 14:55:00,SystemResetWarning,0821.1,4.99,000.00,018.9,018.8,000.0,027.2,020.2,16.5,0002.8,0016.20,0010.47,0009.73
2023-12-01 14:56:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.7,000.0,027.2,020.1,16.5,0002.5,0016.13,0010.45,0009.73
2023-12-01 14:57:00,SystemResetWarning,0821.1,5.00,000.00,018.9,018.5,000.0,027.2,020.0,16.6,0002.1,0016.62,0010.50,0009.75
2023-12-01 14:58:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.4,000.0,027.2,020.0,16.6,0001.9,0016.52,0010.51,0009.77
2023-12-01 14:59:00,SystemResetWarning,0821.1,5.00,000.00,018.8,018.3,000.0,027.2,020.0,16.7,0002.2,0016.45,0010.51,0009.80
