Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-20 15:00:00,SystemResetWarning,0837.6,5.03,000.00,031.7,025.6,000.0,039.5,030.8,35.0,0001.8,0020.62,0013.57,0012.34
2023-08-20 15:01:00,SystemResetWarning,0837.6,4.96,000.00,031.8,025.9,000.0,039.5,030.9,34.8,0001.6,0020.71,0013.58,0012.34
2023-08-20 15:02:00,SystemResetWarning,0837.6,5.02,000.00,031.9,026.3,000.0,039.6,031.0,34.8,0001.5,0020.67,0013.54,0012.35
2023-08-20 15:03:00,SystemResetWarning,0837.6,5.00,000.00,031.9,026.6,000.0,039.6,031.1,34.7,0001.4,0020.63,0013.53,0012.35
2023-08-20 15:04:00,SystemResetWarning,0837.7,4.99,000.00,031.8,026.9,000.0,039.6,031.1,34.8,0001.2,0020.01,0013.57,0012.38
2023-08-20 15:05:00,SystemResetWarning,0837.7,5.00,000.00,031.8,027.1,000.0,039.6,031.1,34.8,0000.9,0019.89,0013.56,0012.38
2023-08-20 15:06:00,SystemResetWarning,0837.6,4.99,000.00,031.8,026.7,000.0,039.6,031.1,34.9,0000.6,0020.23,0013.53,0012.35
2023-08-20 15:07:00,SystemResetWarning,0837.6,5.00,000.00,031.8,025.3,000.0,039.4,030.9,35.1,0000.7,0019.75,0013.48,0012.34
2023-08-20 15:08:00,SystemResetWarning,0837.7,5.03,000.00,031.9,024.6,000.0,039.3,030.8,35.1,0000.9,0020.01,0013.50,0012.34
2023-08-20 15:09:00,SystemResetWarning,0837.6,4.97,000.00,031.9,024.6,000.0,039.3,030.7,34.7,0000.8,0020.18,0013.46,0012.36
2023-08-20 15:10:00,SystemResetWarning,0837.6,4.99,000.00,031.9,025.0,000.0,039.3,030.7,35.0,0000.7,0020.75,0013.46,0012.36
2023-08-20 15:11:00,SystemResetWarning,0837.6,5.01,000.00,031.9,025.4,000.0,039.4,030.8,34.8,0000.9,0021.36,0013.45,0012.38
2023-08-20 15:12:00,SystemResetWarning,0837.6,4.98,000.00,032.0,025.8,000.0,039.4,030.9,34.8,0001.1,0021.46,0013.54,0012.42
2023-08-20 15:13:00,SystemResetWarning,0837.6,5.02,000.00,032.0,026.1,000.0,039.5,031.0,34.7,0001.4,0021.65,0013.63,0012.44
2023-08-20 15:14:00,SystemResetWarning,0837.6,4.99,000.00,032.0,026.5,000.0,039.5,031.0,34.6,0002.0,0021.61,0013.64,0012.45
2023-08-20 15:15:00,SystemResetWarning,0837.6,4.99,000.00,032.0,026.7,000.0,039.6,031.1,34.6,0002.3,0021.35,0013.61,0012.47
2023-08-20 15:16:00,SystemResetWarning,0837.6,5.00,000.00,031.9,027.0,000.0,039.6,031.1,34.6,0002.3,0021.18,0013.65,0012.51
2023-08-20 15:17:00,SystemResetWarning,0837.6,5.00,000.00,031.9,027.2,000.0,039.6,031.1,34.7,0002.5,0020.95,0013.75,0012.58
2023-08-20 15:18:00,SystemResetWarning,0837.5,5.01,000.00,031.9,027.0,000.0,039.6,031.2,35.0,0002.1,0021.14,0013.79,0012.62
2023-08-20 15:19:00,SystemResetWarning,0837.6,5.00,000.00,032.0,025.7,000.0,039.5,031.1,34.6,0002.1,0020.67,0013.82,0012.64
2023-08-20 15:20:00,SystemResetWarning,0837.5,5.00,000.00,032.0,024.7,000.0,039.4,030.8,34.9,0002.0,0020.25,0013.80,0012.63
2023-08-20 15:21:00,SystemResetWarning,0837.5,5.01,000.00,031.9,024.7,000.0,039.3,030.7,34.9,0002.0,0020.61,0013.81,0012.60
2023-08-20 15:22:00,SystemResetWarning,0837.4,4.99,000.00,031.7,024.9,000.0,039.4,030.6,35.3,0002.1,0020.01,0013.85,0012.59
2023-08-20 15:23:00,SystemResetWarning,0837.5,5.02,000.00,031.8,025.3,000.0,039.4,030.7,35.2,0002.4,0019.55,0013.79,0012.56
2023-08-20 15:24:00,SystemResetWarning,0837.6,4.99,000.00,032.0,025.7,000.0,039.4,030.9,34.7,0002.2,0019.32,0013.71,0012.52
2023-08-20 15:25:00,SystemResetWarning,0837.6,4.99,000.00,032.1,026.1,000.0,039.5,031.1,34.4,0002.0,0019.05,0013.65,0012.51
2023-08-20 15:26:00,SystemResetWarning,0837.6,5.02,000.00,032.2,026.4,000.0,039.5,031.1,34.5,0001.7,0019.20,0013.63,0012.50
2023-08-20 15:27:00,SystemResetWarning,0837.6,4.99,000.00,032.2,026.7,000.0,039.6,031.1,34.7,0001.7,0020.19,0013.66,0012.48
2023-08-20 15:28:00,SystemResetWarning,0837.6,4.99,000.00,032.1,027.0,000.0,039.6,031.2,34.6,0001.7,0020.10,0013.64,0012.46
2023-08-20 15:29:00,SystemResetWarning,0837.6,4.99,000.00,032.1,027.0,000.0,039.7,031.2,34.7,0002.0,0020.00,0013.64,0012.45
2023-08-20 15:30:00,SystemResetWarning,0837.5,4.99,000.00,032.2,026.0,000.0,039.6,031.0,34.7,0002.2,0020.39,0013.61,0012.45
2023-08-20 15:31:00,SystemResetWarning,0837.5,5.00,000.00,032.1,024.9,000.0,039.5,030.8,34.8,0002.2,0020.86,0013.59,0012.43
2023-08-20 15:32:00,SystemResetWarning,0837.5,4.99,000.00,032.0,024.7,000.0,039.4,030.7,35.1,0002.4,0021.45,0013.57,0012.44
2023-08-20 15:33:00,SystemResetWarning,0837.4,5.03,000.00,031.9,025.0,000.0,039.5,030.7,35.4,0002.3,0021.15,0013.55,0012.46
2023-08-20 15:34:00,SystemResetWarning,0837.4,4.99,000.00,032.0,025.3,000.0,039.5,030.8,35.3,0002.0,0021.24,0013.54,0012.48
2023-08-20 15:35:00,SystemResetWarning,0837.5,5.01,000.00,032.2,025.7,000.0,039.5,031.0,34.9,0001.9,0021.24,0013.53,0012.50
2023-08-20 15:36:00,SystemResetWarning,0837.6,4.99,000.00,032.4,026.1,000.0,039.6,031.1,34.2,0001.9,0021.47,0013.55,0012.52
2023-08-20 15:37:00,SystemResetWarning,0837.5,4.99,000.00,032.4,026.4,000.0,039.6,031.2,33.9,0001.8,0021.58,0013.59,0012.52
2023-08-20 15:38:00,SystemResetWarning,0837.6,5.00,000.00,032.4,026.7,000.0,039.7,031.2,33.6,0002.0,0021.00,0013.55,0012.51
2023-08-20 15:39:00,SystemResetWarning,0837.6,5.01,000.00,032.4,026.9,000.0,039.7,031.3,33.9,0001.8,0020.68,0013.50,0012.50
2023-08-20 15:40:00,SystemResetWarning,0837.6,5.00,000.00,032.5,026.1,000.0,039.7,031.1,34.1,0001.6,0020.78,0013.48,0012.49
2023-08-20 15:41:00,SystemResetWarning,0837.5,4.99,000.00,032.4,025.0,000.0,039.6,030.9,34.2,0001.5,0020.40,0013.50,0012.49
2023-08-20 15:42:00,SystemResetWarning,0837.6,5.01,000.00,032.4,024.8,000.0,039.6,030.9,34.0,0001.3,0020.09,0013.52,0012.51
2023-08-20 15:43:00,SystemResetWarning,0837.6,5.01,000.00,032.2,025.0,000.0,039.6,030.7,34.3,0001.0,0019.38,0013.54,0012.54
2023-08-20 15:44:00,SystemResetWarning,0837.4,4.98,000.00,032.0,025.3,000.0,039.7,030.7,35.0,0001.4,0019.54,0013.56,0012.55
2023-08-20 15:45:00,SystemResetWarning,0837.5,5.02,000.00,032.0,025.7,000.0,039.7,030.9,34.7,0001.8,0019.68,0013.60,0012.58
2023-08-20 15:46:00,SystemResetWarning,0837.5,4.97,000.00,032.0,026.1,000.0,039.7,030.9,34.9,0002.0,0020.04,0013.62,0012.58
2023-08-20 15:47:00,SystemResetWarning,0837.4,5.04,000.00,032.0,026.4,000.0,039.7,031.0,35.1,0002.1,0020.44,0013.63,0012.57
2023-08-20 15:48:00,SystemResetWarning,0837.5,4.96,000.00,032.1,026.7,000.0,039.7,031.2,34.7,0002.2,0020.25,0013.63,0012.57
2023-08-20 15:49:00,SystemResetWarning,0837.6,5.02,000.00,032.2,026.9,000.0,039.7,031.2,34.6,0002.4,0020.36,0013.68,0012.59
2023-08-20 15:50:00,SystemResetWarning,0837.5,4.99,000.00,032.2,026.2,000.0,039.6,031.2,34.4,0002.4,0021.10,0013.77,0012.63
2023-08-20 15:51:00,SystemResetWarning,0837.5,4.99,000.00,032.2,025.0,000.0,039.5,030.9,34.3,0002.6,0021.19,0013.83,0012.66
2023-08-20 15:52:00,SystemResetWarning,0837.5,5.02,000.00,032.2,024.7,000.0,039.5,030.9,34.3,0002.6,0020.98,0013.84,0012.68
2023-08-20 15:53:00,SystemResetWarning,0837.4,4.98,000.00,032.0,024.8,000.0,039.5,030.7,34.8,0002.7,0021.08,0013.89,0012.70
2023-08-20 15:54:00,SystemResetWarning,0837.3,5.01,000.00,031.8,025.2,000.0,039.5,030.7,35.4,0002.6,0020.93,0013.91,0012.69
2023-08-20 15:55:00,SystemResetWarning,0837.4,5.02,000.00,031.9,025.6,000.0,039.5,030.9,35.1,0002.5,0020.61,0013.90,0012.67
2023-08-20 15:56:00,SystemResetWarning,0837.4,4.97,000.00,032.1,026.0,000.0,039.5,031.0,34.7,0002.3,0020.43,0013.89,0012.65
2023-08-20 15:57:00,SystemResetWarning,0837.4,5.02,000.00,032.1,026.3,000.0,039.6,031.1,34.3,0002.3,0020.40,0013.89,0012.67
2023-08-20 15:58:00,SystemResetWarning,0837.4,5.01,000.00,032.1,026.6,000.0,039.6,031.1,34.2,0002.0,0020.46,0013.97,0012.71
2023-08-20 15:59:00,SystemResetWarning,0837.4,4.99,000.00,032.1,026.9,000.0,039.6,031.1,34.2,0002.1,0021.66,0014.03,0012.74
