Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-30 04:00:00,,0823.4,5.00,0.00,22.0,20.6,00.0,31.0,23.7,09.0,0000.0,0006.20,0008.93,0005.96
2022-11-30 04:01:00,,0823.6,5.00,0.00,22.0,21.4,00.0,30.9,23.9,09.1,0000.0,0006.25,0008.97,0006.01
2022-11-30 04:02:00,,0823.6,4.99,0.00,22.2,22.2,00.0,30.9,24.1,09.1,0000.0,0006.30,0008.99,0006.05
2022-11-30 04:03:00,,0823.6,4.99,0.00,22.2,22.1,00.0,31.0,24.2,09.0,0000.0,0006.34,0009.02,0006.09
2022-11-30 04:04:00,,0823.5,5.01,0.00,22.2,21.8,00.0,31.0,24.1,09.0,0000.0,0006.40,0009.13,0006.13
2022-11-30 04:05:00,,0823.7,5.00,0.00,22.2,21.5,00.0,31.1,24.0,09.0,0000.0,0006.46,0009.24,0006.16
2022-11-30 04:06:00,,0823.7,4.99,0.00,22.2,21.3,00.0,31.1,23.9,09.0,0000.0,0006.51,0009.31,0006.17
2022-11-30 04:07:00,,0823.7,5.01,0.00,22.2,21.1,00.0,31.1,23.9,09.0,0000.0,0006.53,0009.36,0006.18
2022-11-30 04:08:00,,0823.7,5.00,0.00,22.1,20.9,00.0,31.1,23.9,09.0,0000.0,0006.54,0009.46,0006.18
2022-11-30 04:09:00,,0823.7,5.00,0.00,22.1,20.8,00.0,31.1,23.9,09.0,0000.0,0006.53,0009.45,0006.17
2022-11-30 04:10:00,,0823.7,5.01,0.00,22.1,20.7,00.0,31.1,23.9,09.0,0000.0,0006.52,0009.43,0006.16
2022-11-30 04:11:00,,0823.7,5.00,0.00,22.1,20.7,00.0,31.1,23.9,09.0,0000.0,0006.52,0009.44,0006.16
2022-11-30 04:12:00,,0823.7,5.00,0.00,22.1,21.3,00.0,31.0,24.0,09.0,0000.0,0006.51,0009.43,0006.15
2022-11-30 04:13:00,,0823.8,5.00,0.00,22.2,22.2,00.0,31.0,24.2,08.9,0000.0,0006.49,0009.47,0006.13
2022-11-30 04:14:00,,0824.0,4.99,0.00,22.3,22.2,00.0,31.0,24.2,08.9,0000.0,0006.50,0009.54,0006.13
2022-11-30 04:15:00,,0823.9,4.99,0.00,22.3,21.8,00.0,31.1,24.2,08.9,0000.0,0006.51,0009.87,0006.13
2022-11-30 04:16:00,,0823.9,5.01,0.00,22.3,21.5,00.0,31.1,24.1,08.8,0000.0,0006.50,0009.89,0006.12
2022-11-30 04:17:00,,0823.9,5.00,0.00,22.3,21.3,00.0,31.1,24.0,08.8,0000.0,0006.46,0009.82,0006.11
2022-11-30 04:18:00,,0824.0,4.99,0.00,22.2,21.1,00.0,31.1,24.0,08.8,0000.0,0006.43,0009.80,0006.10
2022-11-30 04:19:00,,0824.0,5.00,0.00,22.2,21.0,00.0,31.1,24.0,08.7,0000.0,0006.42,0009.74,0006.09
2022-11-30 04:20:00,,0824.0,5.01,0.00,22.2,20.8,00.0,31.1,23.9,08.7,0000.0,0006.43,0009.78,0006.10
2022-11-30 04:21:00,,0823.9,5.00,0.00,22.1,20.7,00.0,31.1,23.9,08.7,0000.0,0006.46,0009.90,0006.11
2022-11-30 04:22:00,,0823.9,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.7,0000.0,0006.48,0009.97,0006.09
2022-11-30 04:23:00,,0824.0,5.00,0.00,22.1,21.1,00.0,31.1,24.0,08.7,0000.0,0006.47,0010.02,0006.08
2022-11-30 04:24:00,,0824.1,5.01,0.00,22.2,22.0,00.0,31.0,24.2,08.7,0000.0,0006.46,0010.01,0006.07
2022-11-30 04:25:00,,0824.1,5.00,0.00,22.3,22.2,00.0,31.1,24.3,08.7,0000.0,0006.43,0010.04,0006.03
2022-11-30 04:26:00,,0824.1,4.99,0.00,22.3,21.9,00.0,31.1,24.2,08.7,0000.0,0006.39,0009.69,0005.99
2022-11-30 04:27:00,,0824.1,5.01,0.00,22.3,21.5,00.0,31.1,24.1,08.8,0000.0,0006.36,0010.33,0005.96
2022-11-30 04:28:00,,0824.1,5.01,0.00,22.3,21.3,00.0,31.2,24.1,08.8,0000.0,0006.31,0010.44,0005.92
2022-11-30 04:29:00,,0824.1,5.00,0.00,22.3,21.1,00.0,31.2,24.0,08.8,0000.0,0006.32,0010.54,0005.90
2022-11-30 04:30:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.2,24.0,08.7,0000.0,0006.32,0010.52,0005.89
2022-11-30 04:31:00,,0824.2,5.00,0.00,22.2,20.8,00.0,31.2,24.0,08.7,0000.0,0006.30,0010.46,0005.88
2022-11-30 04:32:00,,0824.1,5.00,0.00,22.2,20.7,00.0,31.2,23.9,08.8,0000.0,0006.25,0010.32,0005.86
2022-11-30 04:33:00,,0824.1,4.99,0.00,22.2,20.6,00.0,31.1,23.8,08.8,0000.0,0006.22,0010.26,0005.86
2022-11-30 04:34:00,,0824.1,5.01,0.00,22.1,20.6,00.0,31.1,23.8,08.8,0000.0,0006.21,0010.70,0005.87
2022-11-30 04:35:00,,0824.0,5.00,0.00,22.2,21.3,00.0,31.1,24.0,08.7,0000.0,0006.23,0010.65,0005.89
2022-11-30 04:36:00,,0824.0,5.00,0.00,22.3,22.2,00.0,31.0,24.2,08.7,0000.0,0006.25,0010.67,0005.92
2022-11-30 04:37:00,,0824.1,4.98,0.00,22.3,22.2,00.0,31.1,24.3,08.7,0000.0,0006.26,0010.71,0005.93
2022-11-30 04:38:00,,0824.2,5.01,0.00,22.3,21.8,00.0,31.1,24.2,08.7,0000.0,0006.28,0009.97,0005.95
2022-11-30 04:39:00,,0823.8,5.01,0.00,22.3,21.3,00.0,31.1,24.0,08.7,0000.0,0006.31,0009.88,0005.99
2022-11-30 04:40:00,,0823.8,4.98,0.00,22.2,21.0,00.0,31.2,23.9,08.7,0000.0,0006.33,0010.15,0006.01
2022-11-30 04:41:00,,0824.0,5.00,0.00,22.2,20.8,00.0,31.2,23.9,08.8,0000.0,0006.34,0010.74,0006.02
2022-11-30 04:42:00,,0824.0,5.00,0.00,22.1,20.6,00.0,31.2,23.9,08.8,0000.0,0006.31,0010.68,0006.01
2022-11-30 04:43:00,,0824.1,5.01,0.00,22.1,20.4,00.0,31.1,23.8,08.7,0000.0,0006.33,0010.82,0006.03
2022-11-30 04:44:00,,0824.1,5.01,0.00,22.1,20.6,00.0,31.1,23.8,08.8,0000.0,0006.37,0010.91,0006.04
2022-11-30 04:45:00,,0824.2,4.99,0.00,22.2,21.6,00.0,31.0,24.0,08.8,0000.0,0006.39,0010.55,0006.04
2022-11-30 04:46:00,,0824.0,5.00,0.00,22.3,22.3,00.0,31.0,24.2,08.7,0000.0,0006.41,0011.41,0006.06
2022-11-30 04:47:00,,0824.0,4.99,0.00,22.3,21.9,00.0,31.1,24.2,08.7,0000.0,0006.43,0011.36,0006.09
2022-11-30 04:48:00,,0823.9,4.99,0.00,22.3,21.6,00.0,31.1,24.1,08.7,0000.0,0006.42,0011.32,0006.10
2022-11-30 04:49:00,,0824.0,5.01,0.00,22.3,21.3,00.0,31.1,24.0,08.7,0000.0,0006.41,0011.37,0006.10
2022-11-30 04:50:00,,0824.1,5.00,0.00,22.2,21.1,00.0,31.1,24.0,08.8,0000.0,0006.42,0011.40,0006.09
2022-11-30 04:51:00,,0824.0,5.01,0.00,22.2,20.9,00.0,31.1,24.0,08.8,0000.0,0006.46,0011.25,0006.12
2022-11-30 04:52:00,,0824.0,4.98,0.00,22.2,20.7,00.0,31.1,23.9,08.8,0000.0,0006.48,0010.60,0006.13
2022-11-30 04:53:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.8,0000.0,0006.51,0010.83,0006.14
2022-11-30 04:54:00,,0824.1,5.00,0.00,22.1,20.6,00.0,31.1,23.9,08.9,0000.0,0006.54,0010.88,0006.14
2022-11-30 04:55:00,,0824.1,5.01,0.00,22.1,21.1,00.0,31.1,23.9,08.7,0000.0,0006.60,0010.90,0006.18
2022-11-30 04:56:00,,0824.1,5.00,0.00,22.2,22.0,00.0,31.0,24.1,08.7,0000.0,0006.69,0010.97,0006.28
2022-11-30 04:57:00,,0824.1,4.99,0.00,22.3,22.2,00.0,31.1,24.3,08.7,0000.0,0006.77,0010.57,0006.36
2022-11-30 04:58:00,,0824.1,5.01,0.00,22.3,21.8,00.0,31.1,24.2,08.7,0000.0,0006.82,0010.22,0006.41
2022-11-30 04:59:00,,0824.1,5.01,0.00,22.3,21.4,00.0,31.1,24.1,08.6,0000.0,0006.92,0010.33,0006.52
