Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-10 01:00:00,,0830.4,5.01,0.00,29.4,28.0,00.0,38.0,31.3,17.9,0000.0,0009.31,0003.69,0003.18
2022-07-10 01:01:00,,0830.4,5.01,0.00,29.4,28.1,00.0,38.0,31.3,17.9,0000.0,0009.20,0003.71,0003.19
2022-07-10 01:02:00,,0830.3,5.01,0.00,29.4,27.5,00.0,38.0,31.3,17.8,0000.0,0009.37,0003.72,0003.20
2022-07-10 01:03:00,,0830.3,4.99,0.00,29.3,27.1,00.0,37.9,31.2,17.7,0000.0,0009.27,0003.71,0003.22
2022-07-10 01:04:00,,0830.3,4.99,0.00,29.3,27.1,00.0,37.9,31.1,17.6,0000.0,0009.24,0003.73,0003.22
2022-07-10 01:05:00,,0830.3,5.00,0.00,29.3,27.2,00.0,37.9,31.0,17.6,0000.0,0009.62,0003.74,0003.22
2022-07-10 01:06:00,,0830.3,5.00,0.00,29.3,27.4,00.0,37.9,31.1,17.5,0000.0,0009.52,0003.75,0003.22
2022-07-10 01:07:00,,0830.3,5.00,0.00,29.3,27.7,00.0,37.9,31.2,17.5,0000.0,0009.21,0003.74,0003.23
2022-07-10 01:08:00,,0830.3,5.00,0.00,29.3,27.9,00.0,38.0,31.3,17.5,0000.0,0009.17,0003.75,0003.24
2022-07-10 01:09:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,17.5,0000.0,0008.73,0003.73,0003.25
2022-07-10 01:10:00,,0830.4,4.99,0.00,29.4,28.3,00.0,38.0,31.4,17.4,0000.0,0008.03,0003.75,0003.25
2022-07-10 01:11:00,,0830.3,5.01,0.00,29.4,27.7,00.0,38.0,31.3,17.3,0000.0,0008.08,0003.74,0003.24
2022-07-10 01:12:00,,0830.4,4.99,0.00,29.4,27.2,00.0,37.9,31.2,17.4,0000.0,0007.94,0003.73,0003.24
2022-07-10 01:13:00,,0830.3,5.00,0.00,29.3,27.1,00.0,38.0,31.2,17.5,0000.0,0007.57,0003.71,0003.24
2022-07-10 01:14:00,,0830.3,5.01,0.00,29.3,27.3,00.0,38.0,31.1,17.4,0000.0,0008.01,0003.71,0003.23
2022-07-10 01:15:00,,0830.3,5.00,0.00,29.3,27.5,00.0,38.0,31.1,17.4,0000.0,0008.99,0003.74,0003.22
2022-07-10 01:16:00,,0830.4,5.01,0.00,29.3,27.7,00.0,38.0,31.1,17.4,0000.0,0008.73,0003.72,0003.22
2022-07-10 01:17:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.0,31.2,17.5,0000.0,0008.46,0003.68,0003.21
2022-07-10 01:18:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,17.4,0000.0,0008.54,0003.69,0003.20
2022-07-10 01:19:00,,0830.4,5.00,0.00,29.4,28.0,00.0,38.0,31.4,17.3,0000.0,0008.72,0003.72,0003.18
2022-07-10 01:20:00,,0830.3,5.00,0.00,29.4,27.3,00.0,38.0,31.2,17.3,0000.0,0008.81,0003.73,0003.16
2022-07-10 01:21:00,,0830.3,5.01,0.00,29.3,27.0,00.0,37.9,31.2,17.3,0000.0,0008.80,0003.67,0003.14
2022-07-10 01:22:00,,0830.2,5.00,0.00,29.3,27.1,00.0,38.0,31.1,17.3,0000.0,0008.85,0003.63,0003.14
2022-07-10 01:23:00,,0830.2,4.98,0.00,29.3,27.3,00.0,38.0,31.0,17.0,0000.0,0009.59,0003.61,0003.12
2022-07-10 01:24:00,,0830.2,5.01,0.00,29.3,27.5,00.0,38.0,31.1,17.1,0000.0,0009.63,0003.61,0003.09
2022-07-10 01:25:00,,0830.3,5.00,0.00,29.3,27.7,00.0,38.0,31.2,17.2,0000.0,0009.40,0003.62,0003.07
2022-07-10 01:26:00,,0830.2,4.99,0.00,29.3,28.0,00.0,38.0,31.3,17.1,0000.0,0008.54,0003.59,0003.05
2022-07-10 01:27:00,,0830.3,5.00,0.00,29.4,28.2,00.0,38.0,31.3,17.1,0000.0,0009.05,0003.58,0003.04
2022-07-10 01:28:00,,0830.3,5.00,0.00,29.4,28.1,00.0,38.0,31.4,17.0,0000.0,0009.32,0003.58,0003.03
2022-07-10 01:29:00,,0830.3,5.01,0.00,29.4,27.4,00.0,38.0,31.3,17.0,0000.0,0009.70,0003.58,0003.04
2022-07-10 01:30:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.2,17.0,0000.0,0009.46,0003.51,0003.03
2022-07-10 01:31:00,,0830.2,4.99,0.00,29.3,27.2,00.0,38.0,31.1,17.1,0000.0,0009.33,0003.47,0003.02
2022-07-10 01:32:00,,0830.2,5.01,0.00,29.3,27.3,00.0,38.0,31.0,17.1,0000.0,0009.69,0003.47,0003.02
2022-07-10 01:33:00,,0830.3,5.00,0.00,29.3,27.5,00.0,38.0,31.1,17.1,0000.0,0009.31,0003.47,0003.00
2022-07-10 01:34:00,,0830.2,5.01,0.00,29.3,27.7,00.0,38.0,31.2,17.0,0000.0,0008.65,0003.49,0003.01
2022-07-10 01:35:00,,0830.2,5.00,0.00,29.3,28.0,00.0,38.0,31.2,16.9,0000.0,0008.72,0003.49,0003.02
2022-07-10 01:36:00,,0830.2,4.99,0.00,29.4,28.2,00.0,38.0,31.3,16.9,0000.0,0008.92,0003.47,0003.02
2022-07-10 01:37:00,,0830.2,5.01,0.00,29.4,28.1,00.0,38.0,31.4,16.9,0000.0,0009.09,0003.45,0003.04
2022-07-10 01:38:00,,0830.2,4.99,0.00,29.4,27.4,00.0,38.0,31.3,17.0,0000.0,0008.68,0003.47,0003.06
2022-07-10 01:39:00,,0830.3,5.00,0.00,29.3,27.1,00.0,37.9,31.2,17.1,0000.0,0008.60,0003.50,0003.06
2022-07-10 01:40:00,,0830.2,5.00,0.00,29.3,27.1,00.0,37.9,31.1,17.1,0000.0,0008.24,0003.48,0003.05
2022-07-10 01:41:00,,0830.2,5.01,0.00,29.3,27.2,00.0,38.0,31.0,17.2,0000.0,0008.36,0003.50,0003.06
2022-07-10 01:42:00,,0830.2,5.00,0.00,29.3,27.5,00.0,38.0,31.1,17.2,0000.0,0008.50,0003.52,0003.07
2022-07-10 01:43:00,,0830.2,5.00,0.00,29.3,27.7,00.0,38.0,31.1,17.1,0000.0,0008.02,0003.52,0003.07
2022-07-10 01:44:00,,0830.2,5.00,0.00,29.3,27.9,00.0,38.0,31.2,17.0,0000.0,0007.95,0003.51,0003.07
2022-07-10 01:45:00,,0830.2,5.01,0.00,29.4,28.1,00.0,38.0,31.3,17.0,0000.0,0007.93,0003.49,0003.07
2022-07-10 01:46:00,,0830.2,5.01,0.00,29.4,28.3,00.0,38.0,31.4,16.9,0000.0,0007.92,0003.49,0003.07
2022-07-10 01:47:00,,0830.1,5.00,0.00,29.5,28.0,00.0,38.0,31.4,16.8,0000.0,0007.77,0003.49,0003.07
2022-07-10 01:48:00,,0830.1,5.00,0.00,29.4,27.2,00.0,38.0,31.2,16.9,0000.0,0007.13,0003.48,0003.06
2022-07-10 01:49:00,,0830.1,5.00,0.00,29.3,27.1,00.0,38.0,31.2,17.0,0000.0,0007.57,0003.49,0003.08
2022-07-10 01:50:00,,0830.1,4.99,0.00,29.3,27.2,00.0,38.0,31.1,16.9,0000.0,0007.98,0003.50,0003.10
2022-07-10 01:51:00,,0830.1,5.00,0.00,29.3,27.3,00.0,38.0,31.1,17.1,0000.0,0008.29,0003.53,0003.12
2022-07-10 01:52:00,,0830.1,5.01,0.00,29.3,27.6,00.0,38.0,31.1,17.1,0000.0,0008.35,0003.56,0003.14
2022-07-10 01:53:00,,0830.1,5.01,0.00,29.3,27.8,00.0,38.0,31.2,17.0,0000.0,0008.38,0003.58,0003.16
2022-07-10 01:54:00,,0830.1,5.00,0.00,29.4,28.0,00.0,38.0,31.3,17.0,0000.0,0008.43,0003.63,0003.17
2022-07-10 01:55:00,,0830.1,5.00,0.00,29.4,28.2,00.0,38.0,31.4,16.9,0000.0,0008.49,0003.66,0003.19
2022-07-10 01:56:00,,0830.1,5.00,0.00,29.5,28.3,00.0,38.1,31.4,16.9,0000.0,0008.47,0003.67,0003.20
2022-07-10 01:57:00,,0830.1,5.00,0.00,29.5,27.6,00.0,38.0,31.3,16.9,0000.0,0008.44,0003.69,0003.22
2022-07-10 01:58:00,,0830.1,5.00,0.00,29.4,27.1,00.0,38.0,31.2,16.9,0000.0,0008.33,0003.70,0003.24
2022-07-10 01:59:00,,0830.1,4.99,0.00,29.4,27.1,00.0,38.0,31.2,17.0,0000.0,0008.36,0003.74,0003.25
