Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 06:00:00,,0806.0,5.00,0.00,21.7,22.3,00.0,30.8,23.6,10.5,0000.0,0017.16,0005.10,0003.30
2021-12-28 06:01:00,,0805.8,4.99,0.00,21.8,22.7,00.0,30.9,23.8,10.4,0000.0,0017.64,0005.03,0003.25
2021-12-28 06:02:00,,0805.7,5.00,0.00,21.9,22.4,00.0,30.9,23.7,10.4,0000.0,0017.22,0004.95,0003.21
2021-12-28 06:03:00,,0805.7,5.00,0.00,21.8,22.1,00.0,30.9,23.5,10.4,0000.0,0016.78,0004.85,0003.18
2021-12-28 06:04:00,,0805.8,5.01,0.00,21.8,21.8,00.0,30.9,23.4,10.4,0000.0,0016.33,0004.77,0003.16
2021-12-28 06:05:00,,0805.8,4.99,0.00,21.7,21.5,00.0,30.8,23.3,10.4,0000.0,0016.44,0004.78,0003.15
2021-12-28 06:06:00,,0805.8,5.00,0.00,21.7,21.3,00.0,30.8,23.2,10.4,0000.0,0016.66,0004.83,0003.15
2021-12-28 06:07:00,,0805.8,5.02,0.00,21.6,21.2,00.0,30.8,23.1,10.5,0000.0,0016.85,0004.85,0003.13
2021-12-28 06:08:00,,0805.8,5.00,0.00,21.6,21.1,00.0,30.8,23.1,10.5,0000.0,0017.53,0004.85,0003.09
2021-12-28 06:09:00,,0805.8,4.99,0.00,21.5,21.0,00.0,30.8,23.1,10.5,0000.0,0018.41,0004.89,0003.05
2021-12-28 06:10:00,,0805.8,5.00,0.00,21.5,20.9,00.0,30.7,23.0,10.5,0000.0,0019.35,0004.91,0003.01
2021-12-28 06:11:00,,0805.7,5.00,0.00,21.5,20.8,00.0,30.7,22.9,10.6,0000.0,0020.61,0004.99,0002.98
2021-12-28 06:12:00,,0805.7,5.00,0.00,21.4,20.7,00.0,30.7,22.8,10.6,0000.0,0021.10,0005.00,0002.99
2021-12-28 06:13:00,,0805.7,5.00,0.00,21.4,20.7,00.0,30.7,22.8,10.7,0000.0,0021.80,0005.06,0002.98
2021-12-28 06:14:00,,0805.7,5.00,0.00,21.3,20.6,00.0,30.6,22.8,10.7,0000.0,0021.66,0005.13,0003.00
2021-12-28 06:15:00,,0805.7,5.00,0.00,21.3,21.0,00.0,30.6,22.9,10.7,0000.0,0021.52,0005.17,0002.99
2021-12-28 06:16:00,,0805.8,5.00,0.00,21.5,22.0,00.0,30.7,23.3,10.6,0000.0,0021.74,0005.14,0002.97
2021-12-28 06:17:00,,0805.8,4.99,0.00,21.7,22.8,00.0,30.7,23.7,10.5,0000.0,0022.37,0005.14,0002.97
2021-12-28 06:18:00,,0805.8,5.00,0.00,21.8,22.8,00.0,30.8,23.8,10.4,0000.0,0023.09,0005.12,0002.96
2021-12-28 06:19:00,,0805.7,5.01,0.00,21.8,22.4,00.0,30.8,23.7,10.4,0000.0,0023.35,0005.12,0002.95
2021-12-28 06:20:00,,0805.8,4.99,0.00,21.8,22.1,00.0,30.8,23.6,10.4,0000.0,0023.29,0005.02,0002.94
2021-12-28 06:21:00,,0805.8,5.01,0.00,21.8,21.8,00.0,30.8,23.4,10.4,0000.0,0022.89,0004.97,0002.97
2021-12-28 06:22:00,,0805.7,4.99,0.00,21.7,21.6,00.0,30.8,23.3,10.4,0000.0,0021.80,0004.87,0002.97
2021-12-28 06:23:00,,0805.8,5.02,0.00,21.7,21.4,00.0,30.8,23.3,10.5,0000.0,0021.55,0004.91,0002.96
2021-12-28 06:24:00,,0805.7,4.99,0.00,21.7,21.3,00.0,30.8,23.2,10.5,0000.0,0020.44,0004.96,0002.98
2021-12-28 06:25:00,,0805.7,5.00,0.00,21.6,21.2,00.0,30.7,23.2,10.5,0000.0,0021.34,0004.96,0002.97
2021-12-28 06:26:00,,0805.7,5.02,0.00,21.6,21.1,00.0,30.7,23.1,10.5,0000.0,0022.25,0004.96,0002.96
2021-12-28 06:27:00,,0805.7,5.00,0.00,21.6,21.0,00.0,30.7,23.1,10.5,0000.0,0021.79,0005.00,0002.98
2021-12-28 06:28:00,,0805.7,5.00,0.00,21.5,20.9,00.0,30.7,23.1,10.5,0000.0,0022.07,0004.95,0002.99
2021-12-28 06:29:00,,0805.6,5.00,0.00,21.5,20.9,00.0,30.7,23.1,10.5,0000.0,0021.56,0004.93,0003.01
2021-12-28 06:30:00,,0805.7,5.00,0.00,21.5,20.8,00.0,30.7,23.0,10.5,0000.0,0020.68,0004.86,0003.01
2021-12-28 06:31:00,,0805.7,5.00,0.00,21.5,20.8,00.0,30.7,23.0,10.5,0000.0,0019.10,0004.85,0003.02
2021-12-28 06:32:00,,0805.6,4.99,0.00,21.4,20.8,00.0,30.6,23.0,10.5,0000.0,0020.63,0004.85,0002.96
2021-12-28 06:33:00,,0805.6,5.01,0.00,21.4,20.7,00.0,30.6,23.0,10.5,0000.0,0020.89,0004.87,0002.94
2021-12-28 06:34:00,,0805.7,5.00,0.00,21.4,20.7,00.0,30.6,23.0,10.5,0000.0,0020.70,0004.85,0002.92
2021-12-28 06:35:00,,0805.7,5.01,0.00,21.4,20.6,00.0,30.6,22.9,10.5,0000.0,0020.30,0004.77,0002.90
2021-12-28 06:36:00,,0805.7,4.99,0.00,21.4,20.6,00.0,30.6,22.9,10.5,0000.0,0019.55,0004.78,0002.89
2021-12-28 06:37:00,,0805.7,5.00,0.00,21.4,21.1,00.0,30.6,23.1,10.5,0000.0,0018.30,0004.76,0002.88
2021-12-28 06:38:00,,0805.6,4.99,0.00,21.6,22.1,00.0,30.6,23.4,10.5,0000.0,0018.99,0004.73,0002.85
2021-12-28 06:39:00,,0805.6,5.01,0.00,21.7,22.9,00.0,30.7,23.7,10.4,0000.0,0019.28,0004.69,0002.83
2021-12-28 06:40:00,,0805.6,5.00,0.00,21.8,22.8,00.0,30.7,23.8,10.3,0000.0,0020.59,0004.71,0002.83
2021-12-28 06:41:00,,0805.6,5.00,0.00,21.9,22.5,00.0,30.7,23.8,10.3,0000.0,0021.35,0004.79,0002.82
2021-12-28 06:42:00,,0805.6,4.99,0.00,21.9,22.3,00.0,30.7,23.7,10.2,0000.0,0021.18,0004.80,0002.81
2021-12-28 06:43:00,,0805.6,5.00,0.00,21.9,22.1,00.0,30.8,23.7,10.2,0000.0,0019.72,0004.81,0002.84
2021-12-28 06:44:00,,0805.5,4.99,0.00,21.9,21.9,00.0,30.8,23.7,10.2,0000.0,0020.91,0004.78,0002.84
2021-12-28 06:45:00,,0805.4,5.00,0.00,21.9,21.7,00.0,30.8,23.6,10.2,0000.0,0022.18,0004.80,0002.84
2021-12-28 06:46:00,,0805.5,5.00,0.00,21.9,21.6,00.0,30.8,23.6,10.2,0000.0,0023.33,0004.86,0002.84
2021-12-28 06:47:00,,0805.5,5.00,0.00,21.9,21.5,00.0,30.8,23.5,10.2,0000.0,0025.01,0004.84,0002.84
2021-12-28 06:48:00,,0805.5,5.01,0.00,21.9,21.4,00.0,30.8,23.5,10.3,0000.0,0026.13,0004.81,0002.84
2021-12-28 06:49:00,,0805.5,5.01,0.00,21.8,21.3,00.0,30.8,23.5,10.3,0000.0,0024.97,0004.81,0002.85
2021-12-28 06:50:00,,0805.5,5.01,0.00,21.8,21.3,00.0,30.8,23.4,10.3,0000.0,0024.00,0004.88,0002.85
2021-12-28 06:51:00,,0805.5,5.01,0.00,21.8,21.2,00.0,30.8,23.4,10.3,0000.0,0022.78,0004.89,0002.86
2021-12-28 06:52:00,,0805.4,4.99,0.00,21.7,21.1,00.0,30.8,23.4,10.3,0000.0,0021.68,0004.86,0002.85
2021-12-28 06:53:00,,0805.4,5.01,0.00,21.7,21.1,00.0,30.8,23.3,10.3,0000.0,0021.62,0004.86,0002.84
2021-12-28 06:54:00,,0805.5,5.01,0.00,21.7,21.1,00.0,30.8,23.3,10.3,0000.0,0022.40,0004.87,0002.83
2021-12-28 06:55:00,,0805.4,4.99,0.00,21.7,21.1,00.0,30.8,23.3,10.3,0000.0,0020.79,0004.93,0002.82
2021-12-28 06:56:00,,0805.4,5.01,0.00,21.7,21.0,00.0,30.8,23.3,10.3,0000.0,0019.69,0004.93,0002.84
2021-12-28 06:57:00,,0805.4,5.00,0.00,21.7,21.0,00.0,30.8,23.3,10.3,0000.0,0019.55,0004.90,0002.85
2021-12-28 06:58:00,,0805.4,4.99,0.00,21.6,20.9,00.0,30.7,23.2,10.4,0000.0,0019.58,0004.89,0002.86
2021-12-28 06:59:00,,0805.3,5.01,0.00,21.6,20.8,00.0,30.7,23.2,10.4,0000.0,0017.75,0004.88,0002.84
