Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-25 10:00:00,,0827.2,4.98,0.00,21.9,20.3,00.0,30.8,23.6,13.5,0000.0,0003.52,0004.90,0003.41
2022-12-25 10:01:00,,0827.3,4.95,0.00,21.9,21.2,00.0,30.7,23.8,13.5,0000.0,0003.42,0004.64,0003.32
2022-12-25 10:02:00,,0827.2,5.02,0.00,22.0,22.0,00.0,30.8,24.0,13.5,0000.0,0003.35,0004.46,0003.26
2022-12-25 10:03:00,,0827.2,5.02,0.00,22.1,22.0,00.0,30.8,24.1,13.4,0000.0,0003.31,0004.31,0003.22
2022-12-25 10:04:00,,0827.1,4.98,0.00,22.1,21.7,00.0,30.8,24.0,13.3,0000.0,0003.25,0004.14,0003.14
2022-12-25 10:05:00,,0827.2,4.96,0.00,22.1,21.4,00.0,30.9,24.0,13.3,0000.0,0003.17,0004.07,0003.03
2022-12-25 10:06:00,,0827.1,5.02,0.00,22.1,21.2,00.0,30.9,23.9,13.2,0000.0,0003.08,0003.91,0002.90
2022-12-25 10:07:00,,0827.0,5.04,0.00,22.1,21.1,00.0,30.9,23.9,13.3,0000.0,0003.08,0003.91,0002.89
2022-12-25 10:08:00,,0826.9,4.98,0.00,22.1,20.9,00.0,30.9,23.8,13.3,0000.0,0003.10,0003.92,0002.91
2022-12-25 10:09:00,,0826.9,4.98,0.00,22.1,20.8,00.0,30.9,23.8,13.3,0000.0,0003.11,0003.65,0002.89
2022-12-25 10:10:00,,0826.9,4.99,0.00,22.1,20.8,00.0,30.9,23.8,13.3,0000.0,0003.10,0003.68,0002.87
2022-12-25 10:11:00,,0826.9,5.03,0.00,22.0,20.7,00.0,30.9,23.8,13.3,0000.0,0003.04,0003.62,0002.81
2022-12-25 10:12:00,,0826.8,5.03,0.00,22.0,20.7,00.0,30.9,23.8,13.3,0000.0,0002.90,0003.48,0002.68
2022-12-25 10:13:00,,0826.8,4.98,0.00,22.0,20.6,00.0,30.9,23.8,13.3,0000.0,0002.69,0003.25,0002.48
2022-12-25 10:14:00,,0826.8,4.97,0.00,22.0,20.5,00.0,30.9,23.7,13.3,0000.0,0002.42,0002.94,0002.25
2022-12-25 10:15:00,,0826.8,5.00,0.00,22.0,20.5,00.0,30.9,23.7,13.3,0000.0,0002.19,0002.69,0002.04
2022-12-25 10:16:00,,0826.8,5.03,0.00,22.0,20.4,00.0,30.9,23.6,13.4,0000.0,0001.97,0002.38,0001.83
2022-12-25 10:17:00,,0826.9,5.02,0.00,21.9,20.3,00.0,30.9,23.6,13.4,0000.0,0001.77,0002.17,0001.64
2022-12-25 10:18:00,,0826.8,4.99,0.00,21.9,20.3,00.0,30.8,23.6,13.5,0000.0,0001.55,0001.93,0001.42
2022-12-25 10:19:00,,0826.7,4.97,0.00,21.9,20.3,00.0,30.8,23.6,13.5,0000.0,0001.32,0001.67,0001.19
2022-12-25 10:20:00,,0826.7,5.00,0.00,21.9,20.3,00.0,30.8,23.5,13.4,0000.0,0001.10,0001.37,0001.02
2022-12-25 10:21:00,,0826.7,5.02,0.00,21.8,20.2,00.0,30.8,23.4,13.6,0000.0,0000.91,0001.12,0000.85
2022-12-25 10:22:00,,0826.7,5.01,0.00,21.8,20.0,00.0,30.8,23.3,13.7,0000.0,0000.79,0001.00,0000.74
2022-12-25 10:23:00,,0826.7,4.99,0.00,21.7,19.9,00.0,30.8,23.2,13.8,0000.0,0000.73,0001.10,0000.64
2022-12-25 10:24:00,,0826.7,4.97,0.00,21.7,19.9,00.0,30.7,23.3,13.8,0000.0,0000.69,0001.06,0000.61
2022-12-25 10:25:00,,0826.6,4.98,0.00,21.7,20.0,00.0,30.7,23.3,13.9,0000.0,0000.66,0001.02,0000.58
2022-12-25 10:26:00,,0826.7,5.02,0.00,21.7,20.5,00.0,30.7,23.5,13.9,0000.0,0000.64,0000.99,0000.56
2022-12-25 10:27:00,,0826.5,5.02,0.00,21.8,21.5,00.0,30.6,23.7,13.7,0000.0,0000.62,0000.94,0000.55
2022-12-25 10:28:00,,0826.5,4.96,0.00,21.9,21.9,00.0,30.6,23.9,13.7,0000.0,0000.60,0000.90,0000.53
2022-12-25 10:29:00,,0826.5,4.99,0.00,22.0,21.7,00.0,30.7,23.9,13.7,0000.0,0000.60,0000.93,0000.53
2022-12-25 10:30:00,,0826.5,5.02,0.00,22.0,21.3,00.0,30.7,23.8,13.6,0000.0,0000.60,0000.93,0000.53
2022-12-25 10:31:00,,0826.5,5.02,0.00,21.9,21.1,00.0,30.7,23.7,13.5,0000.0,0000.58,0002.09,0000.51
2022-12-25 10:32:00,,0826.5,4.98,0.00,21.9,21.0,00.0,30.7,23.7,13.6,0000.0,0000.57,0002.08,0000.50
2022-12-25 10:33:00,,0826.5,4.97,0.00,21.9,20.8,00.0,30.7,23.7,13.7,0000.0,0000.59,0002.13,0000.50
2022-12-25 10:34:00,,0826.4,5.03,0.00,21.9,20.6,00.0,30.8,23.6,13.7,0000.0,0000.57,0001.98,0000.50
2022-12-25 10:35:00,,0826.5,5.01,0.00,21.9,20.4,00.0,30.8,23.5,13.7,0000.0,0000.56,0001.98,0000.48
2022-12-25 10:36:00,,0826.4,5.01,0.00,21.8,20.2,00.0,30.8,23.4,13.8,0000.0,0000.57,0002.05,0000.48
2022-12-25 10:37:00,,0826.2,4.99,0.00,21.8,20.1,00.0,30.7,23.3,13.9,0000.0,0000.59,0002.14,0000.48
2022-12-25 10:38:00,,0826.2,4.98,0.00,21.8,20.2,00.0,30.7,23.4,13.9,0000.0,0000.59,0002.14,0000.49
2022-12-25 10:39:00,,0826.2,5.01,0.00,21.7,20.1,00.0,30.7,23.3,14.0,0000.0,0000.60,0002.18,0000.49
2022-12-25 10:40:00,,0826.2,5.00,0.00,21.7,19.9,00.0,30.7,23.2,13.9,0000.0,0000.64,0002.34,0000.50
2022-12-25 10:41:00,,0826.2,5.01,0.00,21.7,19.9,00.0,30.7,23.2,14.0,0000.0,0000.64,0002.37,0000.49
2022-12-25 10:42:00,,0826.2,5.01,0.00,21.6,19.8,00.0,30.7,23.2,14.0,0000.0,0000.64,0001.45,0000.48
2022-12-25 10:43:00,,0826.1,4.99,0.00,21.6,19.8,00.0,30.6,23.1,13.8,0000.0,0000.62,0001.63,0000.47
2022-12-25 10:44:00,,0826.2,4.98,0.00,21.6,19.8,00.0,30.6,23.1,13.8,0000.0,0000.59,0002.50,0000.46
2022-12-25 10:45:00,,0826.2,5.00,0.00,21.5,19.7,00.0,30.6,23.1,14.2,0000.0,0000.59,0002.51,0000.45
2022-12-25 10:46:00,,0826.2,5.03,0.00,21.5,19.7,00.0,30.6,23.0,14.5,0000.0,0000.62,0002.54,0000.45
2022-12-25 10:47:00,,0826.3,5.02,0.00,21.5,19.9,00.0,30.5,23.1,14.5,0000.0,0000.62,0002.51,0000.45
2022-12-25 10:48:00,,0826.2,4.98,0.00,21.6,21.1,00.0,30.5,23.4,14.4,0000.0,0000.61,0002.43,0000.44
2022-12-25 10:49:00,,0826.2,4.97,0.00,21.7,22.0,00.0,30.5,23.7,14.3,0000.0,0000.61,0002.44,0000.43
2022-12-25 10:50:00,,0826.2,5.03,0.00,21.8,21.8,00.0,30.5,23.7,14.3,0000.0,0000.60,0002.42,0000.41
2022-12-25 10:51:00,,0826.2,5.02,0.00,21.8,21.4,00.0,30.6,23.6,14.3,0000.0,0000.56,0002.25,0000.41
2022-12-25 10:52:00,,0826.2,4.97,0.00,21.8,20.9,00.0,30.6,23.5,14.2,0000.0,0000.56,0002.30,0000.40
2022-12-25 10:53:00,,0826.1,4.97,0.00,21.7,20.6,00.0,30.6,23.4,14.2,0000.0,0000.55,0002.33,0000.40
2022-12-25 10:54:00,,0826.2,5.00,0.00,21.7,20.5,00.0,30.6,23.4,14.4,0000.0,0000.55,0001.86,0000.40
2022-12-25 10:55:00,,0826.2,5.03,0.00,21.7,20.5,00.0,30.6,23.5,14.2,0000.0,0000.56,0000.95,0000.40
2022-12-25 10:56:00,,0826.2,5.02,0.00,21.7,20.5,00.0,30.6,23.5,14.1,0000.0,0000.56,0000.93,0000.39
2022-12-25 10:57:00,,0826.2,4.98,0.00,21.7,20.5,00.0,30.6,23.5,14.1,0000.0,0000.53,0000.90,0000.39
2022-12-25 10:58:00,,0826.2,4.97,0.00,21.7,20.6,00.0,30.6,23.5,14.0,0000.0,0000.53,0000.89,0000.38
2022-12-25 10:59:00,,0826.2,5.03,0.00,21.7,20.5,00.0,30.6,23.5,14.0,0000.0,0000.54,0000.93,0000.38
