Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-31 16:00:00,,0813.3,5.00,0.00,21.9,20.1,00.0,31.0,23.4,13.8,0000.0,0010.24,0007.50,0007.20
2022-12-31 16:01:00,,0813.3,5.00,0.00,21.9,20.2,00.0,31.0,23.4,13.8,0000.0,0010.31,0007.54,0007.22
2022-12-31 16:02:00,,0813.3,4.98,0.00,21.9,20.3,00.0,31.0,23.5,13.7,0000.0,0010.34,0007.54,0007.22
2022-12-31 16:03:00,,0813.3,4.98,0.00,21.9,20.4,00.0,31.0,23.5,13.7,0000.0,0010.29,0007.54,0007.22
2022-12-31 16:04:00,,0813.2,4.99,0.00,21.9,20.5,00.0,30.9,23.6,13.6,0000.0,0010.21,0007.55,0007.25
2022-12-31 16:05:00,,0813.0,5.02,0.00,21.9,20.6,00.0,30.9,23.7,13.8,0000.0,0010.26,0007.58,0007.27
2022-12-31 16:06:00,,0813.1,5.02,0.00,21.9,20.6,00.0,30.9,23.7,14.0,0000.0,0010.22,0007.53,0007.22
2022-12-31 16:07:00,,0813.3,4.97,0.00,21.9,20.6,00.0,30.9,23.7,13.8,0000.0,0010.12,0007.41,0007.10
2022-12-31 16:08:00,,0813.3,4.99,0.00,22.0,21.0,00.0,30.9,23.8,14.0,0000.0,0010.04,0007.27,0006.97
2022-12-31 16:09:00,,0813.3,5.02,0.00,22.1,22.2,00.0,30.9,24.1,14.0,0000.0,0010.02,0007.16,0006.83
2022-12-31 16:10:00,,0813.3,5.03,0.00,22.2,22.9,00.0,30.9,24.3,14.3,0000.0,0009.67,0006.96,0006.63
2022-12-31 16:11:00,,0813.2,5.00,0.00,22.3,22.5,00.0,31.0,24.3,14.6,0000.0,0009.21,0006.66,0006.33
2022-12-31 16:12:00,,0813.3,4.97,0.00,22.3,22.1,00.0,31.0,24.2,14.6,0000.0,0008.94,0006.39,0006.04
2022-12-31 16:13:00,,0813.4,4.99,0.00,22.3,21.8,00.0,31.0,24.1,13.8,0000.0,0008.76,0006.26,0005.93
2022-12-31 16:14:00,,0813.5,5.03,0.00,22.3,21.6,00.0,31.1,24.1,14.0,0000.0,0008.56,0006.08,0005.76
2022-12-31 16:15:00,,0813.5,4.96,0.00,22.3,21.5,00.0,31.1,24.1,13.5,0000.0,0008.45,0005.96,0005.66
2022-12-31 16:16:00,,0813.5,5.04,0.00,22.3,21.5,00.0,31.1,24.2,13.5,0000.0,0008.41,0005.93,0005.64
2022-12-31 16:17:00,,0813.6,4.98,0.00,22.4,21.4,00.0,31.1,24.2,13.6,0000.0,0008.31,0005.87,0005.57
2022-12-31 16:18:00,,0813.5,4.98,0.00,22.4,21.4,00.0,31.1,24.2,13.6,0000.0,0008.44,0005.87,0005.56
2022-12-31 16:19:00,,0813.4,5.00,0.00,22.4,21.4,00.0,31.1,24.2,13.5,0000.0,0009.27,0005.92,0005.60
2022-12-31 16:20:00,,0813.4,5.04,0.00,22.4,21.4,00.0,31.2,24.3,13.5,0000.0,0009.34,0006.00,0005.68
2022-12-31 16:21:00,,0813.4,4.97,0.00,22.4,21.4,00.0,31.2,24.3,13.5,0000.0,0009.29,0006.04,0005.74
2022-12-31 16:22:00,,0813.4,5.01,0.00,22.4,21.4,00.0,31.2,24.3,13.7,0000.0,0009.36,0006.11,0005.81
2022-12-31 16:23:00,,0813.4,4.98,0.00,22.5,21.4,00.0,31.2,24.3,13.8,0000.0,0009.60,0006.23,0005.90
2022-12-31 16:24:00,,0813.3,4.98,0.00,22.5,21.4,00.0,31.2,24.3,13.9,0000.0,0009.68,0006.31,0006.01
2022-12-31 16:25:00,,0813.2,4.99,0.00,22.5,21.4,00.0,31.2,24.3,13.9,0000.0,0009.71,0006.24,0005.93
2022-12-31 16:26:00,,0813.1,4.97,0.00,22.5,21.4,00.0,31.2,24.3,13.8,0000.0,0009.76,0006.25,0005.89
2022-12-31 16:27:00,,0813.1,5.02,0.00,22.5,21.4,00.0,31.3,24.2,13.8,0000.0,0009.79,0006.24,0005.87
2022-12-31 16:28:00,,0813.2,5.00,0.00,22.5,21.2,00.0,31.3,24.2,13.8,0000.0,0009.67,0006.16,0005.79
2022-12-31 16:29:00,,0813.3,4.97,0.00,22.4,21.1,00.0,31.3,24.1,13.8,0000.0,0009.55,0006.12,0005.74
2022-12-31 16:30:00,,0813.4,4.98,0.00,22.4,21.0,00.0,31.3,24.1,13.6,0000.0,0008.77,0006.11,0005.74
2022-12-31 16:31:00,,0813.4,5.00,0.00,22.4,21.1,00.0,31.3,24.1,13.5,0000.0,0009.18,0006.11,0005.76
2022-12-31 16:32:00,,0813.3,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.5,0000.0,0009.75,0006.15,0005.79
2022-12-31 16:33:00,,0813.2,4.97,0.00,22.4,21.2,00.0,31.2,24.2,13.5,0000.0,0009.80,0006.21,0005.88
2022-12-31 16:34:00,,0813.3,5.03,0.00,22.4,21.2,00.0,31.3,24.2,13.6,0000.0,0009.98,0006.37,0006.05
2022-12-31 16:35:00,,0813.3,4.98,0.00,22.5,21.3,00.0,31.3,24.2,13.6,0000.0,0010.70,0006.56,0006.22
2022-12-31 16:36:00,,0813.4,4.99,0.00,22.5,21.3,00.0,31.3,24.2,13.6,0000.0,0011.01,0006.77,0006.39
2022-12-31 16:37:00,,0813.4,4.98,0.00,22.5,21.3,00.0,31.3,24.3,13.6,0000.0,0011.22,0006.91,0006.54
2022-12-31 16:38:00,,0813.4,5.00,0.00,22.5,21.3,00.0,31.3,24.3,13.6,0000.0,0011.31,0007.01,0006.64
2022-12-31 16:39:00,,0813.5,5.03,0.00,22.5,21.4,00.0,31.3,24.3,13.7,0000.0,0011.38,0007.10,0006.74
2022-12-31 16:40:00,,0813.4,5.02,0.00,22.5,21.4,00.0,31.3,24.3,13.9,0000.0,0011.37,0007.13,0006.78
2022-12-31 16:41:00,,0813.3,4.98,0.00,22.5,21.3,00.0,31.3,24.3,14.6,0000.0,0011.20,0007.00,0006.67
2022-12-31 16:42:00,,0813.3,5.00,0.00,22.5,21.2,00.0,31.3,24.2,14.7,0000.0,0010.67,0006.87,0006.53
2022-12-31 16:43:00,,0813.5,4.99,0.00,22.5,21.2,00.0,31.3,24.2,14.7,0000.0,0009.99,0006.75,0006.41
2022-12-31 16:44:00,,0813.4,5.01,0.00,22.5,21.2,00.0,31.3,24.2,14.4,0000.0,0009.89,0006.67,0006.31
2022-12-31 16:45:00,,0813.3,5.03,0.00,22.5,21.3,00.0,31.3,24.3,14.1,0000.0,0009.77,0006.60,0006.26
2022-12-31 16:46:00,,0813.4,5.01,0.00,22.5,21.3,00.0,31.3,24.3,14.1,0000.0,0009.02,0006.52,0006.20
2022-12-31 16:47:00,,0813.4,4.96,0.00,22.5,21.3,00.0,31.3,24.3,14.2,0000.0,0008.73,0006.42,0006.15
2022-12-31 16:48:00,,0813.4,4.98,0.00,22.5,21.4,00.0,31.3,24.3,14.3,0000.0,0008.54,0006.34,0006.08
2022-12-31 16:49:00,,0813.4,5.00,0.00,22.5,21.4,00.0,31.3,24.3,14.3,0000.0,0008.50,0006.29,0006.02
2022-12-31 16:50:00,,0813.4,5.01,0.00,22.5,21.4,00.0,31.3,24.3,14.3,0000.0,0008.51,0006.27,0005.99
2022-12-31 16:51:00,,0813.4,4.99,0.00,22.5,21.5,00.0,31.3,24.4,14.2,0000.0,0008.54,0006.28,0005.99
2022-12-31 16:52:00,,0813.3,5.01,0.00,22.6,21.5,00.0,31.3,24.4,13.9,0000.0,0008.80,0006.47,0006.14
2022-12-31 16:53:00,,0813.4,4.95,0.00,22.6,21.5,00.0,31.4,24.4,13.9,0000.0,0009.07,0006.73,0006.39
2022-12-31 16:54:00,,0813.3,5.04,0.00,22.6,21.5,00.0,31.4,24.4,14.0,0000.0,0009.27,0006.92,0006.57
2022-12-31 16:55:00,,0813.4,4.98,0.00,22.6,21.5,00.0,31.4,24.4,14.6,0000.0,0009.38,0006.97,0006.63
2022-12-31 16:56:00,,0813.3,5.01,0.00,22.6,21.5,00.0,31.4,24.4,15.0,0000.0,0009.37,0006.92,0006.58
2022-12-31 16:57:00,,0813.4,4.96,0.00,22.6,21.5,00.0,31.4,24.4,15.1,0000.0,0009.29,0006.81,0006.46
2022-12-31 16:58:00,,0813.4,5.02,0.00,22.6,21.5,00.0,31.4,24.4,15.3,0000.0,0009.30,0006.68,0006.33
2022-12-31 16:59:00,,0813.4,5.00,0.00,22.6,21.5,00.0,31.4,24.5,15.2,0000.0,0009.29,0006.59,0006.24
