Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-17 11:00:00,,0828.8,5.01,0.00,24.0,23.1,00.0,33.1,25.7,12.9,0000.0,0013.38,0003.54,0000.84
2021-11-17 11:01:00,,0828.9,4.99,0.00,24.0,23.1,00.0,33.1,25.7,13.0,0000.0,0013.65,0003.53,0000.82
2021-11-17 11:02:00,,0828.8,5.00,0.00,24.0,23.1,00.0,33.1,25.7,13.0,0000.0,0013.70,0003.53,0000.83
2021-11-17 11:03:00,,0829.3,5.00,0.00,24.0,23.1,00.0,33.1,25.7,13.0,0000.0,0013.33,0003.48,0000.83
2021-11-17 11:04:00,,0828.9,5.00,0.00,24.0,23.1,00.0,33.1,25.7,13.1,0000.0,0013.04,0003.48,0000.83
2021-11-17 11:05:00,,0828.9,5.00,0.00,23.9,23.1,00.0,33.1,25.7,13.1,0000.0,0012.60,0003.48,0000.84
2021-11-17 11:06:00,,0828.8,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.13,0003.42,0000.83
2021-11-17 11:07:00,,0828.7,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.34,0003.40,0000.81
2021-11-17 11:08:00,,0828.8,4.98,0.00,23.9,23.1,00.0,33.0,25.6,13.1,0000.0,0012.22,0003.41,0000.81
2021-11-17 11:09:00,,0829.1,5.02,0.00,23.9,23.1,00.0,33.0,25.6,13.1,0000.0,0011.88,0003.40,0000.82
2021-11-17 11:10:00,,0828.9,5.00,0.00,23.9,23.0,00.0,33.0,25.6,13.1,0000.0,0012.11,0003.35,0000.82
2021-11-17 11:11:00,,0829.0,5.00,0.00,23.9,23.1,00.0,33.0,25.6,13.1,0000.0,0012.48,0003.29,0000.82
2021-11-17 11:12:00,,0829.0,4.99,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.05,0003.27,0000.81
2021-11-17 11:13:00,,0828.9,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.29,0003.22,0000.81
2021-11-17 11:14:00,,0828.9,5.00,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.68,0003.24,0000.81
2021-11-17 11:15:00,,0829.3,5.00,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0013.24,0003.22,0000.81
2021-11-17 11:16:00,,0829.0,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0012.80,0003.21,0000.78
2021-11-17 11:17:00,,0828.7,4.99,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0013.52,0003.26,0000.78
2021-11-17 11:18:00,,0829.0,5.00,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0013.57,0003.25,0000.78
2021-11-17 11:19:00,,0829.1,5.00,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0013.51,0003.30,0000.77
2021-11-17 11:20:00,,0829.0,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0013.55,0003.32,0000.77
2021-11-17 11:21:00,,0829.1,4.99,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0013.17,0003.34,0000.77
2021-11-17 11:22:00,,0829.0,5.00,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0013.20,0003.35,0000.78
2021-11-17 11:23:00,,0828.7,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0013.65,0003.37,0000.78
2021-11-17 11:24:00,,0828.7,4.99,0.00,23.9,23.1,00.0,32.9,25.7,13.0,0000.0,0013.89,0003.42,0000.77
2021-11-17 11:25:00,,0828.7,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0012.95,0003.40,0000.77
2021-11-17 11:26:00,,0828.6,4.99,0.00,23.9,23.2,00.0,32.9,25.7,13.1,0000.0,0012.05,0003.39,0000.77
2021-11-17 11:27:00,,0828.7,5.01,0.00,23.9,23.2,00.0,32.9,25.7,13.1,0000.0,0011.84,0003.36,0000.77
2021-11-17 11:28:00,,0828.9,5.01,0.00,23.9,23.2,00.0,32.9,25.7,13.1,0000.0,0010.96,0003.30,0000.76
2021-11-17 11:29:00,,0829.2,4.99,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0010.70,0003.29,0000.75
2021-11-17 11:30:00,,0829.3,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0011.11,0003.30,0000.76
2021-11-17 11:31:00,,0829.4,5.00,0.00,24.0,23.2,00.0,32.9,25.7,13.1,0000.0,0011.45,0003.31,0000.76
2021-11-17 11:32:00,,0829.1,5.01,0.00,24.0,23.1,00.0,32.9,25.7,13.1,0000.0,0011.60,0003.30,0000.75
2021-11-17 11:33:00,,0829.2,5.00,0.00,24.0,23.1,00.0,32.9,25.7,13.1,0000.0,0011.09,0003.29,0000.73
2021-11-17 11:34:00,,0828.8,5.00,0.00,24.0,23.2,00.0,32.9,25.7,13.1,0000.0,0011.12,0003.31,0000.71
2021-11-17 11:35:00,,0828.9,5.01,0.00,24.0,23.2,00.0,32.9,25.7,13.1,0000.0,0011.12,0003.34,0000.71
2021-11-17 11:36:00,,0828.9,4.99,0.00,24.0,23.2,00.0,32.9,25.7,13.1,0000.0,0011.52,0003.40,0000.71
2021-11-17 11:37:00,,0828.8,5.02,0.00,24.0,23.2,00.0,33.0,25.8,13.1,0000.0,0011.30,0003.36,0000.70
2021-11-17 11:38:00,,0829.1,5.00,0.00,24.0,23.1,00.0,33.0,25.7,13.1,0000.0,0011.28,0003.36,0000.69
2021-11-17 11:39:00,,0828.7,5.00,0.00,24.0,23.1,00.0,33.0,25.7,13.1,0000.0,0011.24,0003.37,0000.69
2021-11-17 11:40:00,,0828.7,5.00,0.00,24.0,23.1,00.0,33.0,25.7,13.1,0000.0,0011.13,0003.36,0000.71
2021-11-17 11:41:00,,0828.7,5.01,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0010.88,0003.36,0000.71
2021-11-17 11:42:00,,0828.8,4.98,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0010.75,0003.35,0000.71
2021-11-17 11:43:00,,0828.7,5.01,0.00,24.0,23.1,00.0,33.0,25.7,13.1,0000.0,0010.66,0003.39,0000.73
2021-11-17 11:44:00,,0828.9,5.00,0.00,23.9,23.1,00.0,33.0,25.7,13.1,0000.0,0010.52,0003.37,0000.74
2021-11-17 11:45:00,,0829.3,4.98,0.00,23.9,23.1,00.0,32.9,25.7,13.1,0000.0,0010.12,0003.35,0000.74
2021-11-17 11:46:00,,0828.8,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.0,0000.0,0010.16,0003.32,0000.75
2021-11-17 11:47:00,,0829.0,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.0,0000.0,0009.58,0003.24,0000.76
2021-11-17 11:48:00,,0829.0,4.99,0.00,24.0,23.1,00.0,32.9,25.7,13.0,0000.0,0009.98,0003.30,0000.77
2021-11-17 11:49:00,,0829.0,5.01,0.00,23.9,23.1,00.0,32.9,25.7,13.0,0000.0,0010.98,0003.32,0000.78
2021-11-17 11:50:00,,0829.0,4.99,0.00,23.9,23.2,00.0,32.9,25.7,13.0,0000.0,0011.28,0003.35,0000.80
2021-11-17 11:51:00,,0829.0,5.02,0.00,24.0,23.2,00.0,32.9,25.7,12.9,0000.0,0011.58,0003.36,0000.80
2021-11-17 11:52:00,,0829.0,4.99,0.00,24.0,23.2,00.0,32.9,25.7,12.9,0000.0,0011.57,0003.39,0000.82
2021-11-17 11:53:00,,0829.0,5.00,0.00,24.0,23.1,00.0,32.9,25.8,12.9,0000.0,0011.48,0003.40,0000.83
2021-11-17 11:54:00,,0829.0,5.00,0.00,24.0,23.1,00.0,33.0,25.8,12.9,0000.0,0011.71,0003.35,0000.83
2021-11-17 11:55:00,,0828.9,5.01,0.00,24.0,23.1,00.0,32.9,25.8,12.8,0000.0,0012.52,0003.35,0000.83
2021-11-17 11:56:00,,0828.9,4.99,0.00,24.0,23.1,00.0,33.0,25.7,12.8,0000.0,0012.57,0003.30,0000.83
2021-11-17 11:57:00,,0828.8,5.00,0.00,24.0,23.1,00.0,33.0,25.7,12.8,0000.0,0012.51,0003.28,0000.81
2021-11-17 11:58:00,,0828.9,5.01,0.00,24.0,23.1,00.0,33.0,25.7,12.8,0000.0,0013.78,0003.27,0000.81
2021-11-17 11:59:00,,0829.1,5.00,0.00,24.0,23.1,00.0,33.0,25.8,12.7,0000.0,0013.56,0003.24,0000.80
