Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-17 08:00:00,,0832.5,4.99,0.00,29.0,27.3,00.0,37.5,30.5,18.7,0000.0,0003.69,0007.89,0002.78
2023-05-17 08:01:00,,0832.5,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.6,0000.0,0003.70,0007.87,0002.80
2023-05-17 08:02:00,,0832.5,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.6,0000.0,0003.71,0008.08,0002.80
2023-05-17 08:03:00,,0832.4,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.5,0000.0,0003.76,0008.44,0002.81
2023-05-17 08:04:00,,0832.4,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.8,0000.0,0003.77,0008.36,0002.83
2023-05-17 08:05:00,,0832.4,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.7,0000.0,0003.75,0008.12,0002.83
2023-05-17 08:06:00,,0832.3,5.00,0.00,29.0,27.2,00.0,37.4,30.5,18.7,0000.0,0003.80,0008.29,0002.84
2023-05-17 08:07:00,,0832.3,5.00,0.00,28.9,27.2,00.0,37.4,30.5,18.6,0000.0,0003.82,0008.34,0002.86
2023-05-17 08:08:00,,0832.3,5.00,0.00,28.9,27.2,00.0,37.4,30.5,18.6,0000.0,0003.82,0008.37,0002.86
2023-05-17 08:09:00,,0832.3,5.00,0.00,28.9,27.2,00.0,37.4,30.5,18.8,0000.0,0003.85,0008.25,0002.88
2023-05-17 08:10:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.4,30.5,18.8,0000.0,0003.83,0008.18,0002.88
2023-05-17 08:11:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,18.7,0000.0,0003.86,0008.24,0002.88
2023-05-17 08:12:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,18.7,0000.0,0003.87,0008.54,0002.87
2023-05-17 08:13:00,,0832.3,5.01,0.00,28.9,27.1,00.0,37.3,30.4,18.8,0000.0,0003.86,0008.49,0002.88
2023-05-17 08:14:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,18.8,0000.0,0003.81,0008.07,0002.87
2023-05-17 08:15:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.3,30.4,18.9,0000.0,0003.82,0008.14,0002.87
2023-05-17 08:16:00,,0832.4,5.00,0.00,28.9,27.1,00.0,37.3,30.4,19.1,0000.0,0003.85,0008.19,0002.90
2023-05-17 08:17:00,,0832.4,5.00,0.00,28.9,27.1,00.0,37.3,30.4,19.1,0000.0,0003.87,0008.21,0002.92
2023-05-17 08:18:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.3,30.4,19.0,0000.0,0003.90,0008.23,0002.92
2023-05-17 08:19:00,,0832.3,4.99,0.00,28.8,27.1,00.0,37.3,30.4,19.0,0000.0,0003.93,0008.25,0002.93
2023-05-17 08:20:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.3,30.4,19.1,0000.0,0003.91,0008.18,0002.93
2023-05-17 08:21:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.3,30.4,19.1,0000.0,0003.89,0008.07,0002.93
2023-05-17 08:22:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.3,30.3,19.2,0000.0,0003.87,0008.02,0002.95
2023-05-17 08:23:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.2,30.3,19.1,0000.0,0003.85,0007.67,0002.96
2023-05-17 08:24:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.2,30.3,19.5,0000.0,0003.88,0007.67,0002.96
2023-05-17 08:25:00,,0832.3,5.00,0.00,28.8,27.0,00.0,37.2,30.3,19.5,0000.0,0003.90,0007.67,0002.95
2023-05-17 08:26:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.2,30.3,19.2,0000.0,0003.90,0007.84,0002.94
2023-05-17 08:27:00,,0832.3,5.00,0.00,28.8,27.1,00.0,37.2,30.3,19.6,0000.0,0003.90,0007.85,0002.93
2023-05-17 08:28:00,,0832.2,5.00,0.00,28.8,27.0,00.0,37.2,30.3,19.4,0000.0,0003.84,0007.71,0002.91
2023-05-17 08:29:00,,0832.3,4.99,0.00,28.8,27.0,00.0,37.2,30.3,19.9,0000.0,0003.81,0007.77,0002.88
2023-05-17 08:30:00,,0832.3,5.00,0.00,28.8,27.0,00.0,37.2,30.3,19.6,0000.0,0003.76,0007.62,0002.86
2023-05-17 08:31:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.2,30.3,19.5,0000.0,0003.75,0007.67,0002.84
2023-05-17 08:32:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.2,30.3,19.3,0000.0,0003.76,0007.75,0002.83
2023-05-17 08:33:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.2,30.3,19.2,0000.0,0003.79,0007.79,0002.81
2023-05-17 08:34:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.2,30.3,19.2,0000.0,0003.79,0007.76,0002.79
2023-05-17 08:35:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.1,30.3,19.1,0000.0,0003.75,0007.65,0002.78
2023-05-17 08:36:00,,0832.3,5.00,0.00,28.7,27.0,00.0,37.1,30.2,19.1,0000.0,0003.69,0007.50,0002.77
2023-05-17 08:37:00,,0832.2,4.99,0.00,28.7,27.0,00.0,37.1,30.2,19.2,0000.0,0003.67,0007.32,0002.76
2023-05-17 08:38:00,,0832.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,19.3,0000.0,0003.62,0007.04,0002.77
2023-05-17 08:39:00,,0832.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,19.4,0000.0,0003.60,0007.21,0002.75
2023-05-17 08:40:00,,0832.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,19.4,0000.0,0003.59,0007.23,0002.76
2023-05-17 08:41:00,,0832.2,5.00,0.00,28.7,27.0,00.0,37.1,30.2,19.4,0000.0,0003.58,0007.33,0002.76
2023-05-17 08:42:00,,0832.2,5.00,0.00,28.7,26.9,00.0,37.1,30.2,19.3,0000.0,0003.58,0007.26,0002.76
2023-05-17 08:43:00,,0832.2,5.00,0.00,28.7,26.9,00.0,37.1,30.2,19.3,0000.0,0003.55,0007.03,0002.74
2023-05-17 08:44:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.1,30.2,19.3,0000.0,0003.54,0006.90,0002.75
2023-05-17 08:45:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.1,30.2,19.3,0000.0,0003.57,0007.04,0002.77
2023-05-17 08:46:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.1,30.2,19.3,0000.0,0003.59,0007.23,0002.78
2023-05-17 08:47:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.1,30.2,19.3,0000.0,0003.62,0007.56,0002.79
2023-05-17 08:48:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.3,0000.0,0003.62,0007.67,0002.77
2023-05-17 08:49:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.3,0000.0,0003.64,0007.78,0002.77
2023-05-17 08:50:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.3,0000.0,0003.61,0007.57,0002.76
2023-05-17 08:51:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.3,0000.0,0003.60,0007.67,0002.74
2023-05-17 08:52:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.3,0000.0,0003.61,0008.09,0002.76
2023-05-17 08:53:00,,0832.2,5.00,0.00,28.6,26.9,00.0,37.0,30.1,19.2,0000.0,0003.64,0008.21,0002.76
2023-05-17 08:54:00,,0832.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,19.1,0000.0,0003.71,0008.40,0002.78
2023-05-17 08:55:00,,0832.2,5.00,0.00,28.6,26.8,00.0,37.0,30.1,19.2,0000.0,0003.73,0008.52,0002.79
2023-05-17 08:56:00,,0832.2,5.01,0.00,28.6,26.8,00.0,37.0,30.1,19.2,0000.0,0003.75,0008.69,0002.78
2023-05-17 08:57:00,,0832.1,5.00,0.00,28.6,26.8,00.0,37.0,30.1,19.3,0000.0,0003.75,0008.64,0002.77
2023-05-17 08:58:00,,0832.2,4.99,0.00,28.5,26.8,00.0,37.0,30.1,19.3,0000.0,0003.75,0008.43,0002.77
2023-05-17 08:59:00,,0832.1,4.99,0.00,28.5,26.8,00.0,37.0,30.1,19.4,0000.0,0003.76,0008.26,0002.79
