Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-09 09:00:00,,0831.8,5.00,0.00,29.7,27.5,00.0,38.5,31.4,24.3,0000.0,0010.26,0003.85,0003.26
2022-07-09 09:01:00,,0831.8,5.00,0.00,29.7,27.6,00.0,38.5,31.4,24.6,0000.0,0009.43,0003.86,0003.25
2022-07-09 09:02:00,,0831.8,5.00,0.00,29.7,27.8,00.0,38.5,31.4,24.3,0000.0,0009.30,0003.85,0003.25
2022-07-09 09:03:00,,0831.9,5.01,0.00,29.7,27.9,00.0,38.5,31.4,24.0,0000.0,0009.43,0003.86,0003.25
2022-07-09 09:04:00,,0831.8,5.00,0.00,29.7,28.0,00.0,38.5,31.4,24.0,0000.0,0008.81,0003.85,0003.26
2022-07-09 09:05:00,,0831.8,5.00,0.00,29.7,28.1,00.0,38.5,31.5,24.0,0000.0,0008.83,0003.84,0003.26
2022-07-09 09:06:00,,0831.9,5.01,0.00,29.7,28.2,00.0,38.5,31.5,23.9,0000.0,0008.77,0003.81,0003.24
2022-07-09 09:07:00,,0832.0,5.00,0.00,29.7,28.3,00.0,38.5,31.5,24.0,0000.0,0008.67,0003.78,0003.23
2022-07-09 09:08:00,,0832.0,4.99,0.00,29.7,28.4,00.0,38.5,31.6,24.4,0000.0,0008.55,0003.75,0003.23
2022-07-09 09:09:00,,0832.0,5.00,0.00,29.7,28.5,00.0,38.5,31.6,23.8,0000.0,0008.16,0003.74,0003.24
2022-07-09 09:10:00,,0832.0,5.00,0.00,29.7,28.5,00.0,38.5,31.6,23.6,0000.0,0007.58,0003.77,0003.23
2022-07-09 09:11:00,,0832.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,23.6,0000.0,0007.56,0003.76,0003.22
2022-07-09 09:12:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.5,31.7,24.1,0000.0,0007.43,0003.73,0003.21
2022-07-09 09:13:00,,0832.0,5.00,0.00,29.8,28.7,00.0,38.6,31.7,23.9,0000.0,0007.82,0003.72,0003.20
2022-07-09 09:14:00,,0832.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,23.8,0000.0,0007.59,0003.68,0003.19
2022-07-09 09:15:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,23.8,0000.0,0007.54,0003.66,0003.18
2022-07-09 09:16:00,,0832.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,23.7,0000.0,0007.44,0003.63,0003.17
2022-07-09 09:17:00,,0831.9,5.00,0.00,29.9,28.9,00.0,38.6,31.8,23.6,0000.0,0007.97,0003.65,0003.17
2022-07-09 09:18:00,,0831.9,5.00,0.00,29.9,28.9,00.0,38.7,31.8,23.2,0000.0,0008.29,0003.66,0003.17
2022-07-09 09:19:00,,0831.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,23.0,0000.0,0008.43,0003.69,0003.17
2022-07-09 09:20:00,,0831.9,4.99,0.00,30.0,28.6,00.0,38.6,31.9,23.0,0000.0,0008.46,0003.69,0003.15
2022-07-09 09:21:00,,0831.9,5.01,0.00,29.9,27.8,00.0,38.6,31.7,23.1,0000.0,0008.30,0003.64,0003.14
2022-07-09 09:22:00,,0831.8,5.01,0.00,29.9,27.5,00.0,38.6,31.6,23.0,0000.0,0008.21,0003.64,0003.15
2022-07-09 09:23:00,,0831.8,5.00,0.00,29.8,27.5,00.0,38.6,31.5,23.2,0000.0,0008.51,0003.64,0003.15
2022-07-09 09:24:00,,0831.9,5.00,0.00,29.7,27.6,00.0,38.5,31.4,23.3,0000.0,0008.19,0003.62,0003.15
2022-07-09 09:25:00,,0831.9,5.01,0.00,29.7,27.7,00.0,38.5,31.4,23.3,0000.0,0008.13,0003.64,0003.15
2022-07-09 09:26:00,,0831.9,5.00,0.00,29.7,27.8,00.0,38.5,31.5,23.5,0000.0,0008.59,0003.65,0003.14
2022-07-09 09:27:00,,0832.0,5.01,0.00,29.7,28.0,00.0,38.5,31.5,23.6,0000.0,0009.45,0003.68,0003.14
2022-07-09 09:28:00,,0831.9,5.00,0.00,29.7,28.1,00.0,38.5,31.5,23.6,0000.0,0009.80,0003.71,0003.14
2022-07-09 09:29:00,,0832.0,5.01,0.00,29.7,28.2,00.0,38.5,31.6,23.5,0000.0,0009.47,0003.70,0003.14
2022-07-09 09:30:00,,0832.0,5.01,0.00,29.7,28.3,00.0,38.5,31.6,23.1,0000.0,0009.35,0003.67,0003.13
2022-07-09 09:31:00,,0832.0,4.99,0.00,29.8,28.4,00.0,38.5,31.6,23.0,0000.0,0009.36,0003.66,0003.13
2022-07-09 09:32:00,,0832.0,5.01,0.00,29.8,28.5,00.0,38.6,31.6,23.2,0000.0,0009.42,0003.66,0003.12
2022-07-09 09:33:00,,0831.9,5.00,0.00,29.8,28.6,00.0,38.6,31.7,23.7,0000.0,0009.89,0003.68,0003.13
2022-07-09 09:34:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.6,31.7,23.6,0000.0,0009.77,0003.69,0003.13
2022-07-09 09:35:00,,0832.0,4.99,0.00,29.8,28.7,00.0,38.6,31.7,23.6,0000.0,0009.48,0003.68,0003.13
2022-07-09 09:36:00,,0832.0,5.01,0.00,29.9,28.7,00.0,38.6,31.7,23.5,0000.0,0009.51,0003.65,0003.13
2022-07-09 09:37:00,,0832.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,23.2,0000.0,0009.30,0003.65,0003.13
2022-07-09 09:38:00,,0832.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,23.1,0000.0,0008.66,0003.66,0003.13
2022-07-09 09:39:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.6,31.9,23.0,0000.0,0007.85,0003.64,0003.13
2022-07-09 09:40:00,,0832.0,4.99,0.00,30.0,28.9,00.0,38.7,31.9,22.8,0000.0,0007.70,0003.62,0003.13
2022-07-09 09:41:00,,0832.1,5.01,0.00,30.0,28.9,00.0,38.7,31.9,22.8,0000.0,0007.68,0003.60,0003.13
2022-07-09 09:42:00,,0832.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,22.7,0000.0,0007.72,0003.62,0003.13
2022-07-09 09:43:00,,0832.1,5.00,0.00,30.0,28.6,00.0,38.7,31.9,22.5,0000.0,0007.77,0003.64,0003.14
2022-07-09 09:44:00,,0832.1,5.00,0.00,30.0,27.8,00.0,38.6,31.8,22.6,0000.0,0007.63,0003.64,0003.14
2022-07-09 09:45:00,,0832.1,5.00,0.00,29.9,27.5,00.0,38.6,31.6,22.4,0000.0,0007.54,0003.62,0003.14
2022-07-09 09:46:00,,0832.1,4.99,0.00,29.8,27.5,00.0,38.6,31.5,22.6,0000.0,0007.96,0003.66,0003.14
2022-07-09 09:47:00,,0832.1,5.00,0.00,29.8,27.6,00.0,38.6,31.4,22.6,0000.0,0008.52,0003.70,0003.14
2022-07-09 09:48:00,,0832.0,5.01,0.00,29.7,27.7,00.0,38.5,31.4,22.7,0000.0,0008.42,0003.72,0003.14
2022-07-09 09:49:00,,0832.0,4.99,0.00,29.7,27.8,00.0,38.5,31.5,22.8,0000.0,0008.34,0003.72,0003.13
2022-07-09 09:50:00,,0832.1,5.00,0.00,29.7,28.0,00.0,38.5,31.5,22.7,0000.0,0008.31,0003.73,0003.13
2022-07-09 09:51:00,,0832.1,5.00,0.00,29.7,28.1,00.0,38.5,31.5,22.5,0000.0,0008.45,0003.77,0003.14
2022-07-09 09:52:00,,0832.1,4.99,0.00,29.7,28.2,00.0,38.5,31.5,22.5,0000.0,0008.51,0003.79,0003.13
2022-07-09 09:53:00,,0832.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,22.6,0000.0,0008.38,0003.77,0003.13
2022-07-09 09:54:00,,0832.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,22.6,0000.0,0008.23,0003.73,0003.14
2022-07-09 09:55:00,,0832.1,5.00,0.00,29.8,28.4,00.0,38.5,31.6,22.3,0000.0,0008.13,0003.70,0003.14
2022-07-09 09:56:00,,0832.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,22.1,0000.0,0007.97,0003.74,0003.14
2022-07-09 09:57:00,,0832.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,22.3,0000.0,0007.66,0003.74,0003.14
2022-07-09 09:58:00,,0832.1,5.01,0.00,29.8,28.6,00.0,38.6,31.7,22.3,0000.0,0007.04,0003.75,0003.15
2022-07-09 09:59:00,,0832.1,5.01,0.00,29.8,28.7,00.0,38.6,31.7,22.3,0000.0,0006.99,0003.74,0003.15
