Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 00:00:00,,0826.2,5.00,0.00,29.5,28.7,00.0,38.5,31.4,16.5,0002.3,0023.02,0017.54,0016.87
2021-08-21 00:01:00,,0826.2,5.00,0.00,29.6,28.8,00.0,38.5,31.5,16.5,0002.2,0023.14,0017.60,0016.92
2021-08-21 00:02:00,,0826.2,5.00,0.00,29.6,28.9,00.0,38.5,31.5,16.7,0002.1,0023.16,0017.64,0016.96
2021-08-21 00:03:00,,0826.2,5.00,0.00,29.7,28.9,00.0,38.6,31.6,17.0,0002.0,0023.09,0017.67,0017.00
2021-08-21 00:04:00,,0826.2,4.99,0.00,29.7,28.2,00.0,38.6,31.4,17.0,0002.1,0023.00,0017.70,0017.05
2021-08-21 00:05:00,,0826.2,5.01,0.00,29.5,26.2,00.0,38.5,30.9,16.8,0002.1,0023.30,0017.75,0017.08
2021-08-21 00:06:00,,0826.2,5.00,0.00,29.4,25.6,00.0,38.5,30.6,17.2,0002.0,0023.07,0017.74,0017.07
2021-08-21 00:07:00,,0826.4,5.01,0.00,29.3,26.0,00.0,38.5,30.7,17.0,0002.1,0022.92,0017.74,0017.10
2021-08-21 00:08:00,,0826.4,5.00,0.00,29.2,26.5,00.0,38.4,30.8,17.3,0002.3,0022.91,0017.76,0017.15
2021-08-21 00:09:00,,0826.2,5.00,0.00,29.2,26.9,00.0,38.4,30.9,17.2,0002.3,0022.82,0017.73,0017.18
2021-08-21 00:10:00,,0826.2,4.99,0.00,29.3,27.3,00.0,38.4,31.0,17.3,0002.4,0022.75,0017.72,0017.18
2021-08-21 00:11:00,,0826.2,5.01,0.00,29.3,27.6,00.0,38.4,31.1,17.0,0002.4,0022.96,0017.66,0017.15
2021-08-21 00:12:00,,0826.2,5.00,0.00,29.3,27.9,00.0,38.4,31.1,16.9,0002.5,0023.01,0017.64,0017.17
2021-08-21 00:13:00,,0826.3,4.99,0.00,29.4,28.1,00.0,38.4,31.2,17.2,0002.7,0022.98,0017.64,0017.19
2021-08-21 00:14:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.2,0002.8,0023.05,0017.66,0017.20
2021-08-21 00:15:00,,0826.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,17.0,0002.8,0023.14,0017.69,0017.22
2021-08-21 00:16:00,,0826.2,4.99,0.00,29.5,28.6,00.0,38.5,31.4,16.8,0002.7,0023.03,0017.70,0017.23
2021-08-21 00:17:00,,0826.3,5.00,0.00,29.6,28.7,00.0,38.5,31.4,16.9,0002.7,0022.84,0017.69,0017.23
2021-08-21 00:18:00,,0826.2,5.01,0.00,29.6,28.8,00.0,38.5,31.5,17.0,0002.8,0022.82,0017.67,0017.22
2021-08-21 00:19:00,,0826.3,5.00,0.00,29.6,28.9,00.0,38.6,31.6,17.0,0002.8,0023.06,0017.66,0017.21
2021-08-21 00:20:00,,0826.2,4.99,0.00,29.7,28.1,00.0,38.6,31.3,16.8,0002.8,0023.56,0017.68,0017.21
2021-08-21 00:21:00,,0826.2,5.01,0.00,29.5,26.1,00.0,38.5,30.7,16.9,0002.8,0023.52,0017.67,0017.23
2021-08-21 00:22:00,,0826.2,5.00,0.00,29.3,25.5,00.0,38.5,30.5,17.3,0002.8,0023.23,0017.68,0017.25
2021-08-21 00:23:00,,0826.2,5.01,0.00,29.3,25.9,00.0,38.5,30.6,17.3,0002.7,0023.02,0017.68,0017.25
2021-08-21 00:24:00,,0826.2,5.00,0.00,29.2,26.4,00.0,38.4,30.8,17.4,0002.5,0023.41,0017.68,0017.23
2021-08-21 00:25:00,,0826.2,5.00,0.00,29.2,26.8,00.0,38.4,30.9,17.6,0002.4,0023.54,0017.66,0017.23
2021-08-21 00:26:00,,0826.2,5.00,0.00,29.2,27.2,00.0,38.4,31.0,17.7,0002.4,0023.53,0017.65,0017.22
2021-08-21 00:27:00,,0826.2,5.01,0.00,29.3,27.5,00.0,38.4,31.1,17.5,0002.3,0023.81,0017.70,0017.25
2021-08-21 00:28:00,,0826.2,4.99,0.00,29.3,27.8,00.0,38.4,31.1,17.6,0002.3,0024.71,0017.74,0017.26
2021-08-21 00:29:00,,0826.2,5.00,0.00,29.3,28.1,00.0,38.4,31.2,17.3,0002.2,0024.75,0017.76,0017.27
2021-08-21 00:30:00,,0826.2,4.99,0.00,29.4,28.3,00.0,38.4,31.2,17.1,0002.1,0024.64,0017.77,0017.27
2021-08-21 00:31:00,,0826.2,5.00,0.00,29.4,28.4,00.0,38.4,31.3,17.3,0002.0,0024.10,0017.75,0017.27
2021-08-21 00:32:00,,0826.2,5.00,0.00,29.5,28.6,00.0,38.5,31.4,17.9,0002.2,0024.50,0017.76,0017.27
2021-08-21 00:33:00,,0826.2,5.00,0.00,29.5,28.7,00.0,38.5,31.4,17.0,0002.3,0024.61,0017.76,0017.29
2021-08-21 00:34:00,,0826.2,5.02,0.00,29.6,28.8,00.0,38.5,31.5,16.4,0002.3,0024.58,0017.77,0017.30
2021-08-21 00:35:00,,0826.3,4.99,0.00,29.6,28.9,00.0,38.5,31.5,17.1,0002.4,0024.21,0017.78,0017.32
2021-08-21 00:36:00,,0826.3,4.99,0.00,29.7,28.8,00.0,38.6,31.5,17.5,0002.4,0024.67,0017.86,0017.35
2021-08-21 00:37:00,,0826.3,5.00,0.00,29.6,27.2,00.0,38.6,31.1,17.4,0002.4,0024.89,0017.92,0017.39
2021-08-21 00:38:00,,0826.4,5.00,0.00,29.4,25.7,00.0,38.5,30.6,17.5,0002.4,0024.71,0017.92,0017.39
2021-08-21 00:39:00,,0826.4,5.00,0.00,29.3,25.7,00.0,38.5,30.6,17.5,0002.5,0023.88,0017.93,0017.42
2021-08-21 00:40:00,,0826.4,4.99,0.00,29.2,26.2,00.0,38.5,30.7,17.9,0002.5,0023.86,0017.94,0017.43
2021-08-21 00:41:00,,0826.4,5.00,0.00,29.2,26.6,00.0,38.4,30.8,17.6,0002.6,0023.90,0017.96,0017.45
2021-08-21 00:42:00,,0826.5,5.01,0.00,29.2,27.0,00.0,38.4,30.9,17.6,0002.6,0023.99,0018.02,0017.47
2021-08-21 00:43:00,,0826.5,4.99,0.00,29.2,27.4,00.0,38.4,31.0,17.1,0002.5,0023.89,0018.02,0017.45
2021-08-21 00:44:00,,0826.4,5.02,0.00,29.3,27.7,00.0,38.4,31.1,17.3,0002.5,0024.15,0018.04,0017.45
2021-08-21 00:45:00,,0826.5,5.00,0.00,29.3,28.0,00.0,38.4,31.2,17.2,0002.5,0024.13,0018.03,0017.45
2021-08-21 00:46:00,,0826.5,5.00,0.00,29.4,28.2,00.0,38.4,31.2,17.5,0002.6,0024.57,0018.02,0017.42
2021-08-21 00:47:00,,0826.5,4.99,0.00,29.4,28.3,00.0,38.4,31.3,17.3,0002.5,0024.16,0017.98,0017.40
2021-08-21 00:48:00,,0826.5,4.99,0.00,29.5,28.5,00.0,38.4,31.4,16.9,0002.5,0024.01,0017.95,0017.37
2021-08-21 00:49:00,,0826.5,5.00,0.00,29.5,28.6,00.0,38.5,31.4,17.3,0002.5,0023.99,0017.93,0017.38
2021-08-21 00:50:00,,0826.4,5.00,0.00,29.6,28.7,00.0,38.5,31.5,17.3,0002.3,0024.28,0017.93,0017.39
2021-08-21 00:51:00,,0826.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,17.2,0002.3,0024.90,0017.94,0017.39
2021-08-21 00:52:00,,0826.4,5.00,0.00,29.6,28.9,00.0,38.6,31.6,17.1,0002.4,0024.89,0017.95,0017.40
2021-08-21 00:53:00,,0826.5,5.01,0.00,29.7,28.9,00.0,38.6,31.6,16.4,0002.5,0024.72,0017.90,0017.40
2021-08-21 00:54:00,,0826.5,4.99,0.00,29.6,27.4,00.0,38.6,31.1,16.8,0002.5,0024.88,0017.88,0017.41
2021-08-21 00:55:00,,0826.5,5.01,0.00,29.4,25.6,00.0,38.5,30.6,17.2,0002.5,0024.55,0017.89,0017.40
2021-08-21 00:56:00,,0826.4,5.01,0.00,29.3,25.6,00.0,38.5,30.5,17.9,0002.4,0024.64,0017.91,0017.40
2021-08-21 00:57:00,,0826.4,5.00,0.00,29.2,26.1,00.0,38.5,30.7,17.6,0002.2,0024.64,0017.97,0017.44
2021-08-21 00:58:00,,0826.4,5.00,0.00,29.2,26.5,00.0,38.4,30.8,17.9,0002.3,0024.26,0017.99,0017.46
2021-08-21 00:59:00,,0826.4,5.01,0.00,29.2,27.0,00.0,38.4,30.9,18.1,0002.5,0024.21,0017.98,0017.47
