Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 00:00:00,,0835.5,5.00,0.00,29.5,28.3,00.0,37.8,31.0,08.3,0000.0,0007.95,0003.66,0002.40
2023-04-10 00:01:00,,0835.5,5.00,0.00,29.5,28.3,00.0,37.8,31.0,08.3,0000.0,0008.38,0003.63,0002.40
2023-04-10 00:02:00,,0835.5,5.00,0.00,29.6,28.3,00.0,37.8,31.1,08.3,0000.0,0008.80,0003.60,0002.39
2023-04-10 00:03:00,,0835.6,5.00,0.00,29.6,28.3,00.0,37.9,31.1,08.4,0000.0,0009.01,0003.63,0002.39
2023-04-10 00:04:00,,0835.6,5.01,0.00,29.6,28.4,00.0,37.9,31.1,08.4,0000.0,0009.28,0003.68,0002.39
2023-04-10 00:05:00,,0835.6,5.00,0.00,29.6,28.4,00.0,37.9,31.1,08.2,0000.0,0009.35,0003.69,0002.36
2023-04-10 00:06:00,,0835.5,4.99,0.00,29.6,28.4,00.0,37.9,31.1,07.9,0000.0,0009.07,0003.62,0002.31
2023-04-10 00:07:00,,0835.5,5.00,0.00,29.6,28.4,00.0,37.9,31.1,07.7,0000.0,0009.08,0003.59,0002.25
2023-04-10 00:08:00,,0835.5,5.00,0.00,29.6,28.4,00.0,37.9,31.2,07.7,0000.0,0009.18,0003.56,0002.17
2023-04-10 00:09:00,,0835.5,5.00,0.00,29.6,28.4,00.0,37.9,31.2,07.6,0000.0,0008.99,0003.49,0002.12
2023-04-10 00:10:00,,0835.5,5.01,0.00,29.6,28.4,00.0,37.9,31.2,07.6,0000.0,0008.79,0003.44,0002.07
2023-04-10 00:11:00,,0835.5,5.01,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0008.86,0003.45,0002.02
2023-04-10 00:12:00,,0835.5,5.01,0.00,29.7,28.4,00.0,38.0,31.2,07.6,0000.0,0008.52,0003.45,0001.97
2023-04-10 00:13:00,,0835.5,4.99,0.00,29.7,28.4,00.0,38.0,31.2,07.7,0000.0,0008.03,0003.43,0001.92
2023-04-10 00:14:00,,0835.5,4.99,0.00,29.7,28.4,00.0,38.0,31.2,07.7,0000.0,0007.96,0003.39,0001.87
2023-04-10 00:15:00,,0835.5,5.01,0.00,29.7,28.4,00.0,38.0,31.2,07.9,0000.0,0007.78,0003.31,0001.83
2023-04-10 00:16:00,,0835.5,4.99,0.00,29.7,28.4,00.0,38.0,31.2,07.6,0000.0,0007.67,0003.24,0001.78
2023-04-10 00:17:00,,0835.5,5.00,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0007.62,0003.20,0001.74
2023-04-10 00:18:00,,0835.5,5.01,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0007.85,0003.24,0001.74
2023-04-10 00:19:00,,0835.6,5.00,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0008.07,0003.29,0001.76
2023-04-10 00:20:00,,0835.5,5.00,0.00,29.7,28.4,00.0,38.0,31.2,07.6,0000.0,0008.14,0003.33,0001.77
2023-04-10 00:21:00,,0835.5,5.00,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0008.17,0003.33,0001.77
2023-04-10 00:22:00,,0835.5,5.01,0.00,29.7,28.4,00.0,38.0,31.2,07.5,0000.0,0008.14,0003.36,0001.78
2023-04-10 00:23:00,,0835.5,4.99,0.00,29.7,28.3,00.0,38.0,31.2,07.7,0000.0,0007.85,0003.32,0001.79
2023-04-10 00:24:00,,0835.6,4.99,0.00,29.7,28.3,00.0,38.0,31.2,07.5,0000.0,0008.10,0003.33,0001.81
2023-04-10 00:25:00,,0835.6,5.01,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0008.22,0003.32,0001.82
2023-04-10 00:26:00,,0835.5,4.99,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0008.43,0003.36,0001.82
2023-04-10 00:27:00,,0835.6,5.01,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0008.48,0003.41,0001.83
2023-04-10 00:28:00,,0835.6,5.00,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0008.51,0003.43,0001.84
2023-04-10 00:29:00,,0835.6,4.99,0.00,29.7,28.3,00.0,38.1,31.2,07.7,0000.0,0008.67,0003.46,0001.85
2023-04-10 00:30:00,,0835.6,5.01,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0008.53,0003.47,0001.86
2023-04-10 00:31:00,,0835.6,5.00,0.00,29.7,28.3,00.0,38.1,31.2,07.7,0000.0,0008.67,0003.45,0001.85
2023-04-10 00:32:00,,0835.6,4.99,0.00,29.7,28.3,00.0,38.1,31.2,07.7,0000.0,0008.79,0003.45,0001.86
2023-04-10 00:33:00,,0835.6,5.00,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0009.07,0003.47,0001.85
2023-04-10 00:34:00,,0835.6,5.01,0.00,29.7,28.3,00.0,38.1,31.2,07.5,0000.0,0009.22,0003.49,0001.86
2023-04-10 00:35:00,,0835.6,5.00,0.00,29.7,28.3,00.0,38.1,31.2,07.6,0000.0,0009.55,0003.55,0001.87
2023-04-10 00:36:00,,0835.6,4.99,0.00,29.7,28.2,00.0,38.1,31.2,07.5,0000.0,0009.46,0003.59,0001.87
2023-04-10 00:37:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.2,07.7,0000.0,0009.23,0003.62,0001.89
2023-04-10 00:38:00,,0835.6,5.01,0.00,29.7,28.2,00.0,38.1,31.2,07.6,0000.0,0009.34,0003.65,0001.91
2023-04-10 00:39:00,,0835.6,5.02,0.00,29.7,28.2,00.0,38.1,31.2,07.6,0000.0,0009.53,0003.71,0001.93
2023-04-10 00:40:00,,0835.6,4.99,0.00,29.7,28.2,00.0,38.1,31.2,07.6,0000.0,0009.51,0003.73,0001.94
2023-04-10 00:41:00,,0835.6,5.01,0.00,29.7,28.2,00.0,38.1,31.1,07.7,0000.0,0009.45,0003.75,0001.96
2023-04-10 00:42:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.1,07.8,0000.0,0009.47,0003.79,0001.98
2023-04-10 00:43:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.2,07.8,0000.0,0009.62,0003.83,0002.00
2023-04-10 00:44:00,,0835.6,4.99,0.00,29.7,28.2,00.0,38.1,31.2,07.7,0000.0,0009.57,0003.91,0002.04
2023-04-10 00:45:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.1,07.8,0000.0,0009.62,0003.91,0002.05
2023-04-10 00:46:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.1,07.8,0000.0,0009.25,0003.89,0002.05
2023-04-10 00:47:00,,0835.6,5.00,0.00,29.7,28.2,00.0,38.1,31.1,07.8,0000.0,0009.12,0003.87,0002.06
2023-04-10 00:48:00,,0835.7,5.00,0.00,29.7,28.2,00.0,38.1,31.1,07.8,0000.0,0009.01,0003.86,0002.04
2023-04-10 00:49:00,,0835.7,5.00,0.00,29.7,28.1,00.0,38.1,31.1,07.9,0000.0,0008.98,0003.84,0002.04
2023-04-10 00:50:00,,0835.7,5.00,0.00,29.7,28.1,00.0,38.1,31.1,07.9,0000.0,0008.75,0003.77,0002.04
2023-04-10 00:51:00,,0835.7,4.99,0.00,29.7,28.1,00.0,38.1,31.2,07.8,0000.0,0008.68,0003.80,0002.04
2023-04-10 00:52:00,,0835.7,5.01,0.00,29.7,28.1,00.0,38.1,31.1,08.0,0000.0,0008.74,0003.81,0002.04
2023-04-10 00:53:00,,0835.7,5.00,0.00,29.7,28.1,00.0,38.1,31.1,07.9,0000.0,0008.95,0003.86,0002.04
2023-04-10 00:54:00,,0835.7,5.01,0.00,29.7,28.1,00.0,38.1,31.1,08.0,0000.0,0008.80,0003.86,0002.04
2023-04-10 00:55:00,,0835.7,5.02,0.00,29.7,28.2,00.0,38.1,31.2,07.9,0000.0,0008.72,0003.83,0002.04
2023-04-10 00:56:00,,0835.7,5.01,0.00,29.7,28.2,00.0,38.1,31.2,07.9,0000.0,0008.74,0003.84,0002.03
2023-04-10 00:57:00,,0835.8,4.99,0.00,29.7,28.1,00.0,38.1,31.2,08.0,0000.0,0008.85,0003.85,0002.01
2023-04-10 00:58:00,,0835.8,4.99,0.00,29.7,28.1,00.0,38.1,31.2,08.0,0000.0,0008.94,0003.86,0002.01
2023-04-10 00:59:00,,0835.8,5.00,0.00,29.7,28.1,00.0,38.1,31.2,08.0,0000.0,0009.03,0003.89,0002.02
