Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 15:00:00,,0815.4,5.00,0.00,29.7,28.0,00.0,38.7,31.4,08.9,0000.0,0007.97,0003.37,0001.74
2022-05-19 15:01:00,,0815.4,5.01,0.00,29.7,28.1,00.0,38.7,31.5,09.1,0000.0,0007.60,0003.34,0001.73
2022-05-19 15:02:00,,0815.4,5.01,0.00,29.7,28.2,00.0,38.7,31.5,09.8,0000.0,0007.70,0003.30,0001.71
2022-05-19 15:03:00,,0815.7,5.00,0.00,29.7,28.3,00.0,38.7,31.5,09.8,0000.0,0007.69,0003.30,0001.71
2022-05-19 15:04:00,,0816.0,5.00,0.00,29.7,28.4,00.0,38.7,31.5,10.2,0000.0,0007.79,0003.28,0001.70
2022-05-19 15:05:00,,0815.4,5.00,0.00,29.8,28.5,00.0,38.7,31.6,10.0,0000.0,0007.78,0003.28,0001.69
2022-05-19 15:06:00,,0815.4,4.99,0.00,29.8,28.5,00.0,38.7,31.6,09.2,0000.0,0007.62,0003.26,0001.69
2022-05-19 15:07:00,,0816.1,5.00,0.00,29.8,28.6,00.0,38.7,31.6,10.0,0000.0,0008.84,0003.28,0001.67
2022-05-19 15:08:00,,0816.0,5.02,0.00,29.8,28.6,00.0,38.7,31.6,10.0,0000.0,0009.80,0003.33,0001.70
2022-05-19 15:09:00,,0815.7,5.00,0.00,29.8,28.7,00.0,38.7,31.6,09.5,0000.0,0009.96,0003.35,0001.72
2022-05-19 15:10:00,,0815.8,5.00,0.00,29.8,28.7,00.0,38.7,31.7,09.8,0000.0,0010.02,0003.35,0001.73
2022-05-19 15:11:00,,0815.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,09.7,0000.0,0010.49,0003.38,0001.74
2022-05-19 15:12:00,,0815.6,4.99,0.00,29.9,28.8,00.0,38.7,31.7,09.6,0000.0,0010.43,0003.40,0001.76
2022-05-19 15:13:00,,0815.4,5.00,0.00,29.9,28.8,00.0,38.7,31.7,08.8,0000.0,0010.25,0003.42,0001.77
2022-05-19 15:14:00,,0815.4,5.01,0.00,29.9,28.9,00.0,38.7,31.7,09.1,0000.0,0010.36,0003.43,0001.76
2022-05-19 15:15:00,,0815.4,5.00,0.00,29.9,28.9,00.0,38.8,31.8,09.1,0000.0,0010.78,0003.47,0001.77
2022-05-19 15:16:00,,0815.4,5.00,0.00,29.9,28.9,00.0,38.8,31.7,09.3,0000.0,0011.36,0003.53,0001.78
2022-05-19 15:17:00,,0815.5,4.99,0.00,29.9,28.9,00.0,38.8,31.8,09.2,0000.0,0012.27,0003.56,0001.78
2022-05-19 15:18:00,,0815.8,5.00,0.00,29.9,28.9,00.0,38.8,31.8,09.3,0000.0,0011.20,0003.54,0001.79
2022-05-19 15:19:00,,0815.4,5.01,0.00,30.0,29.0,00.0,38.8,31.8,08.7,0000.0,0010.64,0003.49,0001.77
2022-05-19 15:20:00,,0815.2,5.01,0.00,30.0,28.7,00.0,38.8,31.7,08.6,0000.0,0011.81,0003.48,0001.73
2022-05-19 15:21:00,,0815.2,4.99,0.00,29.9,27.8,00.0,38.7,31.5,08.6,0000.0,0012.37,0003.46,0001.72
2022-05-19 15:22:00,,0815.3,5.01,0.00,29.8,27.1,00.0,38.6,31.3,08.8,0000.0,0011.82,0003.45,0001.70
2022-05-19 15:23:00,,0815.2,4.98,0.00,29.7,27.1,00.0,38.6,31.2,08.8,0000.0,0011.87,0003.46,0001.68
2022-05-19 15:24:00,,0815.0,5.00,0.00,29.6,27.1,00.0,38.6,31.2,08.9,0000.0,0012.05,0003.48,0001.66
2022-05-19 15:25:00,,0815.1,5.01,0.00,29.6,27.3,00.0,38.6,31.2,09.0,0000.0,0012.18,0003.47,0001.66
2022-05-19 15:26:00,,0815.2,5.00,0.00,29.6,27.4,00.0,38.6,31.2,08.9,0000.0,0011.94,0003.43,0001.65
2022-05-19 15:27:00,,0815.3,5.00,0.00,29.5,27.6,00.0,38.5,31.2,09.3,0000.0,0011.52,0003.40,0001.66
2022-05-19 15:28:00,,0815.1,4.99,0.00,29.5,27.7,00.0,38.5,31.3,09.5,0000.0,0010.78,0003.41,0001.65
2022-05-19 15:29:00,,0815.1,4.99,0.00,29.5,27.9,00.0,38.5,31.3,09.5,0000.0,0011.60,0003.39,0001.65
2022-05-19 15:30:00,,0815.0,5.00,0.00,29.5,28.0,00.0,38.5,31.3,09.9,0000.0,0012.44,0003.43,0001.65
2022-05-19 15:31:00,,0815.1,5.00,0.00,29.5,28.1,00.0,38.5,31.3,10.5,0000.0,0011.54,0003.44,0001.67
2022-05-19 15:32:00,,0815.2,4.99,0.00,29.5,28.2,00.0,38.5,31.3,10.4,0000.0,0011.06,0003.45,0001.68
2022-05-19 15:33:00,,0815.3,4.99,0.00,29.6,28.3,00.0,38.5,31.4,09.9,0000.0,0011.02,0003.44,0001.70
2022-05-19 15:34:00,,0815.1,5.01,0.00,29.6,28.3,00.0,38.5,31.4,09.9,0000.0,0011.06,0003.47,0001.72
2022-05-19 15:35:00,,0814.8,5.01,0.00,29.6,28.4,00.0,38.5,31.4,09.3,0000.0,0010.99,0003.47,0001.73
2022-05-19 15:36:00,,0814.8,5.01,0.00,29.6,28.4,00.0,38.5,31.4,09.0,0000.0,0010.92,0003.53,0001.74
2022-05-19 15:37:00,,0814.9,5.00,0.00,29.6,28.5,00.0,38.5,31.5,08.9,0000.0,0010.84,0003.61,0001.76
2022-05-19 15:38:00,,0815.0,5.00,0.00,29.6,28.5,00.0,38.5,31.5,09.0,0000.0,0011.06,0003.63,0001.75
2022-05-19 15:39:00,,0815.0,5.00,0.00,29.7,28.6,00.0,38.5,31.5,09.2,0000.0,0011.32,0003.67,0001.75
2022-05-19 15:40:00,,0814.8,5.01,0.00,29.7,28.6,00.0,38.5,31.5,08.9,0000.0,0010.79,0003.69,0001.76
2022-05-19 15:41:00,,0815.0,5.02,0.00,29.7,28.6,00.0,38.5,31.5,08.7,0000.0,0010.32,0003.70,0001.77
2022-05-19 15:42:00,,0814.9,4.98,0.00,29.7,28.7,00.0,38.5,31.5,09.2,0000.0,0010.16,0003.68,0001.77
2022-05-19 15:43:00,,0814.8,4.99,0.00,29.7,28.7,00.0,38.6,31.6,09.1,0000.0,0010.71,0003.70,0001.77
2022-05-19 15:44:00,,0814.9,5.01,0.00,29.7,28.7,00.0,38.6,31.6,09.0,0000.0,0011.45,0003.72,0001.75
2022-05-19 15:45:00,,0814.9,5.00,0.00,29.8,28.7,00.0,38.6,31.6,09.4,0000.0,0011.76,0003.66,0001.74
2022-05-19 15:46:00,,0814.8,5.00,0.00,29.8,28.8,00.0,38.6,31.7,09.3,0000.0,0011.72,0003.67,0001.73
2022-05-19 15:47:00,,0814.9,4.99,0.00,29.8,28.8,00.0,38.6,31.7,09.2,0000.0,0011.71,0003.68,0001.72
2022-05-19 15:48:00,,0814.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,09.0,0000.0,0011.60,0003.66,0001.71
2022-05-19 15:49:00,,0815.2,5.01,0.00,29.8,28.9,00.0,38.7,31.7,09.3,0000.0,0011.36,0003.65,0001.72
2022-05-19 15:50:00,,0815.0,5.01,0.00,29.9,28.9,00.0,38.7,31.7,09.6,0000.0,0010.95,0003.61,0001.72
2022-05-19 15:51:00,,0815.0,4.99,0.00,29.9,28.6,00.0,38.7,31.7,10.1,0000.0,0010.48,0003.56,0001.70
2022-05-19 15:52:00,,0815.0,5.00,0.00,29.8,27.9,00.0,38.6,31.4,10.2,0000.0,0009.75,0003.49,0001.69
2022-05-19 15:53:00,,0815.0,4.99,0.00,29.7,27.7,00.0,38.6,31.4,09.9,0000.0,0009.63,0003.45,0001.68
2022-05-19 15:54:00,,0815.1,5.00,0.00,29.7,27.7,00.0,38.6,31.4,09.5,0000.0,0008.98,0003.39,0001.66
2022-05-19 15:55:00,,0815.1,4.99,0.00,29.7,27.8,00.0,38.6,31.4,09.4,0000.0,0008.21,0003.36,0001.65
2022-05-19 15:56:00,,0815.1,5.00,0.00,29.6,27.9,00.0,38.6,31.4,09.4,0000.0,0007.79,0003.35,0001.64
2022-05-19 15:57:00,,0815.1,5.00,0.00,29.6,28.0,00.0,38.6,31.4,09.6,0000.0,0007.81,0003.32,0001.66
2022-05-19 15:58:00,,0815.0,5.00,0.00,29.6,28.1,00.0,38.5,31.4,09.8,0000.0,0007.81,0003.29,0001.66
2022-05-19 15:59:00,,0815.0,5.00,0.00,29.6,28.2,00.0,38.5,31.4,09.4,0000.0,0007.88,0003.31,0001.67
