Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-16 09:00:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.4,0000.0,0014.11,0005.40,0004.40
2023-11-16 09:01:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.4,0000.0,0014.05,0005.34,0004.36
2023-11-16 09:02:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0013.25,0005.28,0004.32
2023-11-16 09:03:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0012.88,0005.20,0004.29
2023-11-16 09:04:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0013.02,0005.15,0004.24
2023-11-16 09:05:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.3,0000.0,0013.69,0005.11,0004.20
2023-11-16 09:06:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0013.43,0005.03,0004.16
2023-11-16 09:07:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.3,0000.0,0013.09,0005.04,0004.13
2023-11-16 09:08:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.3,0000.0,0013.60,0005.07,0004.15
2023-11-16 09:09:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.3,0000.0,0014.75,0005.15,0004.18
2023-11-16 09:10:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.6,000.0,034.9,027.9,8.3,0000.0,0015.64,0005.27,0004.28
2023-11-16 09:11:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.5,000.0,034.9,027.9,8.3,0000.0,0016.30,0005.36,0004.37
2023-11-16 09:12:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.5,000.0,034.9,028.0,8.3,0000.0,0017.09,0005.47,0004.48
2023-11-16 09:13:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0017.72,0005.62,0004.63
2023-11-16 09:14:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0019.36,0005.85,0004.77
2023-11-16 09:15:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.3,0000.0,0020.61,0006.07,0004.96
2023-11-16 09:16:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0000.0,0020.77,0006.22,0005.11
2023-11-16 09:17:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.2,0000.0,0021.21,0006.39,0005.25
2023-11-16 09:18:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.2,0000.0,0021.38,0006.46,0005.33
2023-11-16 09:19:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.3,0000.0,0021.13,0006.53,0005.39
2023-11-16 09:20:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.1,0000.0,0020.31,0006.61,0005.48
2023-11-16 09:21:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.1,0000.0,0019.29,0006.66,0005.51
2023-11-16 09:22:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.2,0000.0,0019.46,0006.74,0005.57
2023-11-16 09:23:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.2,0003.3,0019.60,0006.87,0005.65
2023-11-16 09:24:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0006.4,0019.57,0006.95,0005.70
2023-11-16 09:25:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.4,0001.0,0019.21,0006.97,0005.72
2023-11-16 09:26:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0001.7,0018.57,0006.92,0005.66
2023-11-16 09:27:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0006.9,0018.79,0006.85,0005.61
2023-11-16 09:28:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.3,0006.7,0019.04,0006.90,0005.63
2023-11-16 09:29:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.4,0006.6,0018.94,0006.96,0005.73
2023-11-16 09:30:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.3,0006.7,0019.06,0007.01,0005.82
2023-11-16 09:31:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.4,0005.4,0018.69,0007.06,0005.89
2023-11-16 09:32:00,SystemResetWarning,0824.9,5.01,000.00,026.5,025.6,000.0,034.9,028.0,8.4,0006.0,0018.35,0007.12,0005.94
2023-11-16 09:33:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,028.0,8.4,0007.4,0018.23,0007.23,0005.98
2023-11-16 09:34:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.4,0001.4,0017.73,0007.25,0005.98
2023-11-16 09:35:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.5,0005.4,0017.74,0007.28,0005.97
2023-11-16 09:36:00,SystemResetWarning,0824.9,5.00,000.00,026.5,025.6,000.0,034.9,027.9,8.5,0007.0,0018.36,0007.29,0005.96
2023-11-16 09:37:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.6,000.0,034.9,028.0,8.4,0005.0,0018.10,0007.34,0005.99
2023-11-16 09:38:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.6,000.0,034.9,028.0,8.4,0002.9,0017.94,0007.41,0006.03
2023-11-16 09:39:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.5,0004.0,0017.30,0007.36,0005.97
2023-11-16 09:40:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,028.0,8.5,0000.0,0016.90,0007.28,0005.87
2023-11-16 09:41:00,SystemResetWarning,0824.7,4.99,000.00,026.5,025.5,000.0,034.9,027.9,8.5,0000.0,0016.59,0007.25,0005.79
2023-11-16 09:42:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.5,0000.0,0016.68,0007.25,0005.75
2023-11-16 09:43:00,SystemResetWarning,0824.8,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.5,0000.0,0017.75,0007.26,0005.76
2023-11-16 09:44:00,SystemResetWarning,0824.7,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.4,0000.0,0018.30,0007.27,0005.80
2023-11-16 09:45:00,SystemResetWarning,0824.6,5.00,000.00,026.5,025.5,000.0,034.9,027.9,8.0,0000.0,0019.55,0007.26,0005.83
2023-11-16 09:46:00,SystemResetWarning,0824.7,5.01,000.00,026.5,025.5,000.0,034.9,027.9,7.2,0000.0,0020.14,0007.34,0005.91
2023-11-16 09:47:00,SystemResetWarning,0824.5,5.01,000.00,026.4,025.5,000.0,034.9,027.9,7.1,0000.0,0019.59,0007.46,0006.01
2023-11-16 09:48:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.5,000.0,034.9,027.9,7.2,0000.0,0021.02,0007.56,0006.14
2023-11-16 09:49:00,SystemResetWarning,0824.5,5.00,000.00,026.4,025.4,000.0,034.9,027.8,7.1,0000.0,0021.11,0007.68,0006.29
2023-11-16 09:50:00,SystemResetWarning,0824.5,5.00,000.00,026.4,025.4,000.0,034.8,027.8,7.5,0000.0,0022.15,0007.83,0006.46
2023-11-16 09:51:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.4,000.0,034.8,027.8,7.2,0000.0,0022.32,0007.84,0006.53
2023-11-16 09:52:00,SystemResetWarning,0824.5,5.01,000.00,026.4,025.4,000.0,034.8,027.8,7.0,0000.0,0022.28,0007.66,0006.39
2023-11-16 09:53:00,SystemResetWarning,0824.4,5.01,000.00,026.4,025.4,000.0,034.8,027.8,7.1,0000.0,0022.10,0007.42,0006.21
2023-11-16 09:54:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.3,000.0,034.8,027.8,7.0,0000.0,0021.41,0007.21,0006.06
2023-11-16 09:55:00,SystemResetWarning,0824.3,4.99,000.00,026.4,025.3,000.0,034.8,027.8,7.1,0000.0,0020.48,0006.89,0005.83
2023-11-16 09:56:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.3,000.0,034.8,027.7,7.1,0000.0,0018.33,0006.67,0005.68
2023-11-16 09:57:00,SystemResetWarning,0824.4,4.99,000.00,026.4,025.3,000.0,034.8,027.8,7.2,0000.0,0016.99,0006.30,0005.41
2023-11-16 09:58:00,SystemResetWarning,0824.4,5.00,000.00,026.4,025.3,000.0,034.8,027.8,7.2,0000.0,0016.16,0005.85,0005.08
2023-11-16 09:59:00,SystemResetWarning,0824.4,5.01,000.00,026.3,025.3,000.0,034.8,027.8,7.2,0000.0,0013.94,0005.43,0004.73
