Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-29 10:00:00,,0828.4,4.99,0.00,29.2,28.3,00.0,38.2,30.9,11.1,0000.0,0000.24,0000.40,0000.17
2021-11-29 10:01:00,,0828.5,4.99,0.00,29.2,28.3,00.0,38.2,31.0,11.1,0000.0,0000.24,0000.41,0000.17
2021-11-29 10:02:00,,0828.5,5.01,0.00,29.2,28.4,00.0,38.2,30.9,11.1,0000.0,0000.26,0000.44,0000.18
2021-11-29 10:03:00,,0828.5,5.01,0.00,29.2,28.3,00.0,38.2,30.9,11.3,0000.0,0000.24,0000.39,0000.18
2021-11-29 10:04:00,,0828.4,4.99,0.00,29.2,28.3,00.0,38.2,30.9,11.4,0000.0,0000.23,0000.35,0000.18
2021-11-29 10:05:00,,0828.3,5.02,0.00,29.2,28.3,00.0,38.2,30.9,11.5,0000.0,0000.23,0000.38,0000.17
2021-11-29 10:06:00,,0828.3,5.00,0.00,29.2,28.3,00.0,38.2,30.9,11.6,0000.0,0000.24,0000.39,0000.18
2021-11-29 10:07:00,,0828.3,5.00,0.00,29.1,28.3,00.0,38.2,30.9,11.5,0000.0,0000.23,0000.39,0000.17
2021-11-29 10:08:00,,0828.3,5.01,0.00,29.1,28.3,00.0,38.2,30.8,11.5,0000.0,0000.23,0000.37,0000.17
2021-11-29 10:09:00,,0828.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,11.5,0000.0,0000.22,0000.38,0000.17
2021-11-29 10:10:00,,0828.2,4.98,0.00,29.1,28.2,00.0,38.2,30.8,11.6,0000.0,0000.22,0000.49,0000.17
2021-11-29 10:11:00,,0828.3,5.02,0.00,29.1,28.2,00.0,38.2,30.8,11.6,0000.0,0000.24,0000.50,0000.18
2021-11-29 10:12:00,,0828.2,4.98,0.00,29.1,28.2,00.0,38.2,30.8,11.7,0000.0,0000.24,0000.53,0000.18
2021-11-29 10:13:00,,0828.4,5.00,0.00,29.0,28.2,00.0,38.1,30.7,11.7,0000.0,0000.25,0001.68,0000.17
2021-11-29 10:14:00,,0828.3,5.01,0.00,29.0,28.1,00.0,38.1,30.7,11.7,0000.0,0000.26,0001.83,0000.17
2021-11-29 10:15:00,,0828.3,5.00,0.00,29.0,28.1,00.0,38.1,30.7,11.7,0000.0,0000.27,0001.85,0000.18
2021-11-29 10:16:00,,0828.3,4.99,0.00,29.0,28.1,00.0,38.1,30.6,11.7,0000.0,0000.27,0001.83,0000.18
2021-11-29 10:17:00,,0828.3,5.01,0.00,29.0,28.1,00.0,38.1,30.6,11.8,0000.0,0000.27,0001.83,0000.17
2021-11-29 10:18:00,,0828.3,4.98,0.00,29.0,28.1,00.0,38.1,30.6,11.8,0000.0,0000.26,0001.82,0000.17
2021-11-29 10:19:00,,0828.3,5.01,0.00,28.9,28.1,00.0,38.1,30.7,11.7,0000.0,0000.28,0001.89,0000.16
2021-11-29 10:20:00,,0828.3,4.99,0.00,28.9,28.0,00.0,38.0,30.6,11.7,0000.0,0000.28,0001.87,0000.16
2021-11-29 10:21:00,,0828.3,5.00,0.00,28.9,28.1,00.0,38.0,30.6,11.7,0000.0,0000.27,0001.76,0000.16
2021-11-29 10:22:00,,0828.3,5.00,0.00,28.9,28.1,00.0,38.0,30.6,11.7,0000.0,0000.26,0001.73,0000.15
2021-11-29 10:23:00,,0828.5,4.98,0.00,28.9,28.1,00.0,38.0,30.6,11.6,0000.0,0000.25,0001.71,0000.15
2021-11-29 10:24:00,,0828.4,5.01,0.00,28.9,28.1,00.0,38.0,30.7,11.5,0000.0,0000.24,0000.48,0000.15
2021-11-29 10:25:00,,0828.3,5.00,0.00,28.9,28.1,00.0,38.0,30.7,11.6,0000.0,0000.24,0000.40,0000.15
2021-11-29 10:26:00,,0828.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.24,0000.40,0000.14
2021-11-29 10:27:00,,0828.3,5.01,0.00,29.0,28.1,00.0,38.0,30.6,11.7,0000.0,0000.24,0000.94,0000.14
2021-11-29 10:28:00,,0828.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,11.7,0000.0,0000.24,0001.90,0000.14
2021-11-29 10:29:00,,0828.4,5.00,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.26,0001.93,0000.14
2021-11-29 10:30:00,,0828.4,5.01,0.00,29.0,28.2,00.0,38.0,30.7,11.6,0000.0,0000.26,0001.89,0000.15
2021-11-29 10:31:00,,0828.5,4.99,0.00,29.0,28.2,00.0,38.0,30.7,11.5,0000.0,0000.26,0001.88,0000.14
2021-11-29 10:32:00,,0828.4,5.00,0.00,29.0,28.1,00.0,38.0,30.7,11.5,0000.0,0000.26,0001.90,0000.15
2021-11-29 10:33:00,,0828.4,5.01,0.00,29.0,28.1,00.0,38.0,30.7,11.5,0000.0,0000.27,0001.92,0000.15
2021-11-29 10:34:00,,0828.4,5.00,0.00,29.0,28.1,00.0,38.0,30.7,11.5,0000.0,0000.27,0001.92,0000.15
2021-11-29 10:35:00,,0828.4,4.99,0.00,29.0,28.1,00.0,38.0,30.6,11.5,0000.0,0000.26,0001.90,0000.15
2021-11-29 10:36:00,,0828.3,5.00,0.00,29.0,28.2,00.0,38.0,30.7,11.5,0000.0,0000.26,0001.90,0000.15
2021-11-29 10:37:00,,0828.4,5.01,0.00,29.0,28.2,00.0,38.0,30.7,11.5,0000.0,0000.25,0001.90,0000.15
2021-11-29 10:38:00,,0828.3,4.98,0.00,29.0,28.2,00.0,38.0,30.8,11.6,0000.0,0000.25,0001.26,0000.15
2021-11-29 10:39:00,,0828.4,4.99,0.00,29.0,28.2,00.0,38.0,30.8,11.6,0000.0,0000.23,0000.39,0000.15
2021-11-29 10:40:00,,0828.3,5.00,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.23,0000.42,0000.15
2021-11-29 10:41:00,,0828.3,5.01,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.25,0000.47,0000.16
2021-11-29 10:42:00,,0828.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.26,0000.56,0000.16
2021-11-29 10:43:00,,0828.3,5.01,0.00,28.9,28.1,00.0,38.0,30.7,11.6,0000.0,0000.26,0000.57,0000.16
2021-11-29 10:44:00,,0828.3,4.99,0.00,29.0,28.1,00.0,38.0,30.7,11.6,0000.0,0000.27,0000.61,0000.16
2021-11-29 10:45:00,,0828.3,5.00,0.00,29.0,28.1,00.0,38.0,30.8,11.6,0000.0,0000.27,0000.61,0000.15
2021-11-29 10:46:00,,0828.3,5.00,0.00,29.0,28.2,00.0,38.0,30.7,11.6,0000.0,0000.26,0000.60,0000.15
2021-11-29 10:47:00,,0828.2,4.99,0.00,29.0,28.2,00.0,38.0,30.7,11.5,0000.0,0000.25,0000.59,0000.15
2021-11-29 10:48:00,,0828.2,5.00,0.00,29.0,28.2,00.0,38.0,30.8,11.5,0000.0,0000.26,0000.58,0000.15
2021-11-29 10:49:00,,0828.3,5.01,0.00,29.0,28.2,00.0,38.0,30.8,11.5,0000.0,0000.25,0000.56,0000.15
2021-11-29 10:50:00,,0828.2,4.99,0.00,29.0,28.2,00.0,38.0,30.8,11.5,0000.0,0000.25,0000.57,0000.15
2021-11-29 10:51:00,,0828.2,5.01,0.00,29.0,28.2,00.0,38.0,30.8,11.5,0000.0,0000.26,0000.56,0000.15
2021-11-29 10:52:00,,0828.3,5.00,0.00,29.0,28.3,00.0,38.0,30.8,11.5,0000.0,0000.23,0000.50,0000.15
2021-11-29 10:53:00,,0828.2,5.00,0.00,29.1,28.3,00.0,38.0,30.8,11.5,0000.0,0000.22,0000.39,0000.15
2021-11-29 10:54:00,,0828.2,5.00,0.00,29.1,28.3,00.0,38.0,30.8,11.5,0000.0,0000.24,0000.41,0000.15
2021-11-29 10:55:00,,0828.3,4.99,0.00,29.1,28.3,00.0,38.0,30.8,11.4,0000.0,0000.23,0000.37,0000.15
2021-11-29 10:56:00,,0828.2,5.01,0.00,29.1,28.3,00.0,38.0,30.8,11.4,0000.0,0000.25,0000.40,0000.15
2021-11-29 10:57:00,,0828.2,4.99,0.00,29.1,28.3,00.0,38.0,30.8,11.5,0000.0,0000.29,0000.49,0000.16
2021-11-29 10:58:00,,0828.1,5.02,0.00,29.1,28.3,00.0,38.0,30.8,11.5,0000.0,0000.32,0000.55,0000.16
2021-11-29 10:59:00,,0828.1,4.99,0.00,29.1,28.3,00.0,38.0,30.9,11.4,0000.0,0000.35,0000.66,0000.16
