Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-26 09:00:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.1,0000.0,0014.47,0004.60,0003.76
2023-09-26 09:01:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.1,0000.0,0014.30,0004.59,0003.77
2023-09-26 09:02:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.2,000.0,037.0,030.2,11.0,0000.0,0014.41,0004.59,0003.77
2023-09-26 09:03:00,SystemResetWarning,0835.4,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.1,0000.0,0014.56,0004.65,0003.78
2023-09-26 09:04:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.2,0000.0,0014.40,0004.70,0003.79
2023-09-26 09:05:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.2,0000.0,0014.50,0004.71,0003.80
2023-09-26 09:06:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.1,0000.0,0014.19,0004.70,0003.81
2023-09-26 09:07:00,SystemResetWarning,0835.3,5.01,000.00,028.6,027.3,000.0,037.0,030.2,11.1,0000.0,0013.30,0004.71,0003.82
2023-09-26 09:08:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.0,030.2,11.0,0000.0,0012.08,0004.72,0003.84
2023-09-26 09:09:00,SystemResetWarning,0835.3,4.99,000.00,028.6,027.3,000.0,037.0,030.2,11.0,0000.0,0011.59,0004.72,0003.86
2023-09-26 09:10:00,SystemResetWarning,0835.3,4.99,000.00,028.6,027.3,000.0,037.0,030.2,11.0,0000.0,0010.21,0004.72,0003.86
2023-09-26 09:11:00,SystemResetWarning,0835.3,4.99,000.00,028.6,027.3,000.0,037.0,030.2,11.0,0000.0,0009.97,0004.72,0003.86
2023-09-26 09:12:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.3,000.0,037.1,030.2,11.0,0000.0,0009.83,0004.72,0003.87
2023-09-26 09:13:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.1,030.2,11.0,0000.0,0009.70,0004.69,0003.88
2023-09-26 09:14:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.3,000.0,037.1,030.2,11.0,0000.0,0009.94,0004.67,0003.88
2023-09-26 09:15:00,SystemResetWarning,0835.3,5.01,000.00,028.6,027.3,000.0,037.1,030.2,11.0,0001.1,0011.68,0004.67,0003.88
2023-09-26 09:16:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.2,11.0,0000.8,0012.27,0004.65,0003.88
2023-09-26 09:17:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0002.8,0012.52,0004.61,0003.87
2023-09-26 09:18:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0002.6,0012.78,0004.62,0003.85
2023-09-26 09:19:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0000.0,0012.47,0004.60,0003.84
2023-09-26 09:20:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0000.0,0012.60,0004.58,0003.83
2023-09-26 09:21:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0000.0,0013.06,0004.63,0003.83
2023-09-26 09:22:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.3,000.0,037.1,030.3,11.0,0000.0,0013.08,0004.66,0003.83
2023-09-26 09:23:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.0,0000.0,0013.06,0004.66,0003.83
2023-09-26 09:24:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.4,000.0,037.1,030.3,11.0,0000.0,0013.17,0004.69,0003.84
2023-09-26 09:25:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.9,0000.0,0013.12,0004.71,0003.84
2023-09-26 09:26:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.4,000.0,037.1,030.3,10.9,0000.0,0011.85,0004.68,0003.83
2023-09-26 09:27:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.4,000.0,037.2,030.3,10.9,0000.0,0011.29,0004.66,0003.82
2023-09-26 09:28:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.4,000.0,037.2,030.4,10.8,0000.0,0011.21,0004.66,0003.82
2023-09-26 09:29:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.4,000.0,037.2,030.4,10.9,0000.0,0011.48,0004.65,0003.83
2023-09-26 09:30:00,SystemResetWarning,0835.4,4.99,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0011.83,0004.63,0003.84
2023-09-26 09:31:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0011.75,0004.62,0003.84
2023-09-26 09:32:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.8,0000.0,0011.95,0004.61,0003.85
2023-09-26 09:33:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0012.92,0004.58,0003.86
2023-09-26 09:34:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0013.56,0004.57,0003.85
2023-09-26 09:35:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,11.0,0000.0,0013.40,0004.53,0003.85
2023-09-26 09:36:00,SystemResetWarning,0835.3,4.99,000.00,028.8,027.4,000.0,037.2,030.4,10.9,0000.0,0013.34,0004.53,0003.85
2023-09-26 09:37:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.0,0000.0,0012.91,0004.56,0003.85
2023-09-26 09:38:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.0,0000.0,0013.22,0004.57,0003.86
2023-09-26 09:39:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.1,0002.2,0015.09,0004.60,0003.87
2023-09-26 09:40:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.0,0003.8,0016.19,0004.59,0003.87
2023-09-26 09:41:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.5,000.0,037.3,030.4,11.0,0003.5,0016.61,0004.63,0003.86
2023-09-26 09:42:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.5,000.0,037.2,030.4,11.0,0003.6,0016.87,0004.62,0003.86
2023-09-26 09:43:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.0,0003.5,0016.77,0004.59,0003.86
2023-09-26 09:44:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0003.3,0016.01,0004.59,0003.85
2023-09-26 09:45:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0002.8,0015.42,0004.59,0003.85
2023-09-26 09:46:00,SystemResetWarning,0835.4,5.01,000.00,028.8,027.4,000.0,037.3,030.4,11.0,0002.5,0015.66,0004.67,0003.86
2023-09-26 09:47:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.1,0001.8,0015.62,0004.63,0003.86
2023-09-26 09:48:00,SystemResetWarning,0835.4,4.99,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0001.6,0016.36,0004.61,0003.87
2023-09-26 09:49:00,SystemResetWarning,0835.6,4.99,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0001.3,0015.72,0004.59,0003.87
2023-09-26 09:50:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0001.2,0014.92,0004.60,0003.86
2023-09-26 09:51:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.1,0000.4,0013.42,0004.60,0003.86
2023-09-26 09:52:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.0,0000.0,0013.24,0004.60,0003.87
2023-09-26 09:53:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0000.0,0013.40,0004.62,0003.87
2023-09-26 09:54:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.5,000.0,037.3,030.4,11.0,0000.0,0013.85,0004.65,0003.87
2023-09-26 09:55:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.5,000.0,037.3,030.4,11.1,0000.0,0013.96,0004.64,0003.87
2023-09-26 09:56:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.3,030.4,11.1,0000.0,0014.19,0004.67,0003.87
2023-09-26 09:57:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.3,030.4,11.2,0000.0,0014.20,0004.64,0003.87
2023-09-26 09:58:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.3,030.4,11.0,0000.0,0014.28,0004.66,0003.87
2023-09-26 09:59:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.3,030.4,10.9,0000.0,0013.41,0004.69,0003.86
