Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-29 11:00:00,,0822.7,5.03,0.00,22.1,20.2,00.0,31.1,23.6,06.0,0000.0,0006.90,0004.46,0004.04
2023-01-29 11:01:00,,0822.7,5.00,0.00,22.1,20.9,00.0,31.1,23.8,06.0,0000.7,0006.81,0004.47,0004.05
2023-01-29 11:02:00,,0822.7,4.99,0.00,22.2,22.0,00.0,31.1,24.1,05.9,0001.2,0006.74,0004.46,0004.07
2023-01-29 11:03:00,,0822.8,5.00,0.00,22.4,22.9,00.0,31.1,24.3,05.9,0001.6,0006.68,0004.44,0004.07
2023-01-29 11:04:00,,0822.8,4.99,0.00,22.5,22.8,00.0,31.1,24.4,05.9,0000.5,0006.64,0004.42,0004.06
2023-01-29 11:05:00,,0822.7,5.01,0.00,22.4,22.2,00.0,31.2,24.3,05.9,0001.0,0006.67,0004.42,0004.06
2023-01-29 11:06:00,,0822.7,5.01,0.00,22.4,21.6,00.0,31.2,24.1,05.9,0000.7,0006.51,0004.39,0004.05
2023-01-29 11:07:00,,0822.8,4.98,0.00,22.3,21.1,00.0,31.2,23.9,05.9,0000.8,0006.42,0004.36,0004.04
2023-01-29 11:08:00,,0822.8,5.01,0.00,22.2,20.7,00.0,31.2,23.7,05.9,0000.6,0006.28,0004.33,0004.02
2023-01-29 11:09:00,,0822.7,5.00,0.00,22.2,20.3,00.0,31.2,23.6,05.9,0000.5,0006.17,0004.29,0004.00
2023-01-29 11:10:00,,0822.8,4.99,0.00,22.1,20.4,00.0,31.1,23.6,05.9,0001.4,0006.09,0004.27,0003.97
2023-01-29 11:11:00,,0822.8,4.99,0.00,22.2,21.3,00.0,31.1,23.9,05.9,0001.9,0005.94,0004.23,0003.96
2023-01-29 11:12:00,,0822.8,4.99,0.00,22.3,22.2,00.0,31.1,24.2,05.9,0000.1,0005.85,0004.20,0003.94
2023-01-29 11:13:00,,0822.8,5.00,0.00,22.4,22.9,00.0,31.1,24.4,05.9,0000.0,0005.86,0004.19,0003.93
2023-01-29 11:14:00,,0822.7,4.99,0.00,22.5,22.4,00.0,31.1,24.3,05.8,0000.0,0005.77,0004.18,0003.92
2023-01-29 11:15:00,,0822.8,5.00,0.00,22.4,21.8,00.0,31.2,24.1,05.8,0000.0,0005.69,0004.17,0003.91
2023-01-29 11:16:00,,0822.9,5.01,0.00,22.3,21.3,00.0,31.2,23.9,05.9,0000.0,0005.65,0004.16,0003.90
2023-01-29 11:17:00,,0822.9,4.99,0.00,22.3,20.9,00.0,31.2,23.8,05.9,0000.0,0005.58,0004.14,0003.88
2023-01-29 11:18:00,,0822.8,5.00,0.00,22.2,20.6,00.0,31.2,23.7,05.9,0000.0,0005.61,0004.11,0003.87
2023-01-29 11:19:00,,0822.8,5.00,0.00,22.1,20.3,00.0,31.2,23.6,05.9,0000.0,0005.72,0004.12,0003.86
2023-01-29 11:20:00,,0822.8,5.00,0.00,22.1,20.2,00.0,31.1,23.5,05.9,0000.0,0005.85,0004.13,0003.85
2023-01-29 11:21:00,,0822.9,5.02,0.00,22.1,21.1,00.0,31.1,23.8,05.9,0000.0,0005.89,0004.13,0003.85
2023-01-29 11:22:00,,0822.9,4.99,0.00,22.2,22.1,00.0,31.1,24.1,05.8,0000.0,0005.87,0004.12,0003.84
2023-01-29 11:23:00,,0823.0,5.00,0.00,22.3,22.9,00.0,31.1,24.3,05.8,0000.0,0005.92,0004.12,0003.84
2023-01-29 11:24:00,,0823.0,5.02,0.00,22.4,22.5,00.0,31.1,24.2,05.8,0000.0,0005.90,0004.11,0003.83
2023-01-29 11:25:00,,0823.0,5.01,0.00,22.4,21.8,00.0,31.2,24.1,05.8,0000.0,0005.87,0004.10,0003.83
2023-01-29 11:26:00,,0823.0,4.99,0.00,22.3,21.2,00.0,31.2,23.9,05.8,0000.0,0005.95,0004.12,0003.83
2023-01-29 11:27:00,,0823.0,5.00,0.00,22.2,20.8,00.0,31.2,23.8,05.8,0000.0,0006.01,0004.13,0003.83
2023-01-29 11:28:00,,0823.0,5.01,0.00,22.2,20.5,00.0,31.1,23.7,05.8,0000.0,0005.97,0004.12,0003.83
2023-01-29 11:29:00,,0823.0,5.01,0.00,22.1,20.3,00.0,31.1,23.6,05.8,0000.0,0005.86,0004.12,0003.82
2023-01-29 11:30:00,,0823.0,5.00,0.00,22.1,21.1,00.0,31.1,23.8,05.8,0000.0,0005.82,0004.11,0003.81
2023-01-29 11:31:00,,0823.0,5.01,0.00,22.2,22.0,00.0,31.1,24.1,05.8,0000.0,0005.78,0004.09,0003.80
2023-01-29 11:32:00,,0823.0,5.00,0.00,22.4,22.8,00.0,31.1,24.3,05.8,0000.0,0005.82,0004.09,0003.79
2023-01-29 11:33:00,,0823.0,4.98,0.00,22.4,22.6,00.0,31.1,24.3,05.7,0000.0,0005.81,0004.08,0003.78
2023-01-29 11:34:00,,0822.9,5.00,0.00,22.4,21.9,00.0,31.2,24.1,05.7,0000.0,0005.74,0004.07,0003.77
2023-01-29 11:35:00,,0822.9,5.02,0.00,22.3,21.3,00.0,31.2,23.9,05.7,0000.0,0005.72,0004.06,0003.77
2023-01-29 11:36:00,,0822.9,4.98,0.00,22.3,20.9,00.0,31.2,23.8,05.8,0000.0,0005.78,0004.04,0003.75
2023-01-29 11:37:00,,0823.0,5.02,0.00,22.2,20.6,00.0,31.1,23.7,05.8,0000.0,0005.75,0004.01,0003.73
2023-01-29 11:38:00,,0823.0,5.00,0.00,22.1,20.3,00.0,31.1,23.5,05.8,0000.0,0005.68,0003.98,0003.71
2023-01-29 11:39:00,,0823.0,5.01,0.00,22.1,20.5,00.0,31.1,23.6,05.8,0000.0,0005.74,0003.99,0003.69
2023-01-29 11:40:00,,0823.0,5.02,0.00,22.2,21.6,00.0,31.0,23.9,05.8,0000.0,0005.73,0003.98,0003.69
2023-01-29 11:41:00,,0823.0,5.02,0.00,22.3,22.4,00.0,31.1,24.2,05.8,0000.0,0005.74,0003.98,0003.68
2023-01-29 11:42:00,,0823.0,5.00,0.00,22.4,22.9,00.0,31.1,24.4,05.7,0000.0,0005.61,0003.96,0003.69
2023-01-29 11:43:00,,0823.0,4.98,0.00,22.4,22.3,00.0,31.1,24.3,05.7,0000.0,0005.50,0003.96,0003.70
2023-01-29 11:44:00,,0822.9,5.02,0.00,22.4,21.8,00.0,31.2,24.1,05.7,0000.0,0005.51,0003.97,0003.71
2023-01-29 11:45:00,,0822.8,4.99,0.00,22.3,21.2,00.0,31.2,23.9,05.7,0000.0,0005.50,0003.96,0003.71
2023-01-29 11:46:00,,0822.8,5.02,0.00,22.3,20.9,00.0,31.2,23.8,05.7,0000.0,0005.55,0003.96,0003.72
2023-01-29 11:47:00,,0822.9,5.00,0.00,22.2,20.5,00.0,31.1,23.7,05.8,0000.0,0005.46,0003.97,0003.74
2023-01-29 11:48:00,,0822.8,5.01,0.00,22.1,20.3,00.0,31.1,23.6,05.8,0000.0,0005.48,0003.99,0003.75
2023-01-29 11:49:00,,0822.8,5.02,0.00,22.1,20.4,00.0,31.1,23.6,05.8,0000.0,0005.51,0004.02,0003.77
2023-01-29 11:50:00,,0822.8,5.01,0.00,22.2,21.4,00.0,31.1,23.9,05.8,0000.0,0005.51,0004.03,0003.78
2023-01-29 11:51:00,,0822.9,5.00,0.00,22.3,22.4,00.0,31.1,24.2,05.7,0000.0,0005.63,0004.05,0003.79
2023-01-29 11:52:00,,0822.8,4.99,0.00,22.4,22.5,00.0,31.1,24.3,05.7,0000.0,0005.71,0004.08,0003.81
2023-01-29 11:53:00,,0822.8,5.01,0.00,22.4,21.9,00.0,31.1,24.2,05.7,0000.0,0005.83,0004.11,0003.84
2023-01-29 11:54:00,,0822.8,5.02,0.00,22.3,21.4,00.0,31.1,24.0,05.7,0000.0,0005.92,0004.13,0003.84
2023-01-29 11:55:00,,0822.9,5.01,0.00,22.3,21.0,00.0,31.1,23.8,05.7,0000.0,0005.91,0004.13,0003.85
2023-01-29 11:56:00,,0822.9,4.97,0.00,22.2,20.7,00.0,31.1,23.7,05.7,0000.0,0005.99,0004.14,0003.85
2023-01-29 11:57:00,,0823.0,5.02,0.00,22.1,20.5,00.0,31.1,23.7,05.7,0001.3,0006.00,0004.16,0003.87
2023-01-29 11:58:00,,0822.9,4.99,0.00,22.2,21.0,00.0,31.1,23.8,05.7,0000.3,0006.04,0004.15,0003.86
2023-01-29 11:59:00,,0822.8,5.00,0.00,22.3,22.0,00.0,31.1,24.1,05.7,0000.0,0006.08,0004.15,0003.86
