Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-14 13:00:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.2,0000.0,0004.04,0013.72,0002.65
2024-04-14 13:01:00,SystemResetWarning,0828.6,5.01,000.00,025.1,024.3,000.0,033.6,026.9,012.4,0000.0,0004.07,0014.54,0002.66
2024-04-14 13:02:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.4,0000.0,0004.11,0014.37,0002.68
2024-04-14 13:03:00,SystemResetWarning,0828.6,5.01,000.00,025.1,024.3,000.0,033.6,026.9,012.5,0000.0,0004.11,0013.96,0002.68
2024-04-14 13:04:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.6,0000.0,0004.08,0014.33,0002.66
2024-04-14 13:05:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.5,0000.0,0004.11,0015.50,0002.70
2024-04-14 13:06:00,SystemResetWarning,0828.6,5.01,000.00,025.1,024.3,000.0,033.6,027.0,012.5,0000.0,0004.11,0015.73,0002.72
2024-04-14 13:07:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.6,027.0,012.5,0000.0,0004.13,0016.04,0002.73
2024-04-14 13:08:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.6,0000.0,0004.15,0015.87,0002.75
2024-04-14 13:09:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.6,026.9,012.6,0000.0,0004.14,0015.48,0002.75
2024-04-14 13:10:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,012.6,0000.0,0004.17,0015.36,0002.77
2024-04-14 13:11:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.6,0000.0,0004.14,0014.50,0002.79
2024-04-14 13:12:00,SystemResetWarning,0828.6,5.01,000.00,025.1,024.3,000.0,033.6,027.0,012.6,0000.0,0004.13,0014.00,0002.80
2024-04-14 13:13:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.4,000.0,033.6,027.0,012.7,0000.0,0004.13,0014.63,0002.80
2024-04-14 13:14:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.4,000.0,033.6,027.0,012.7,0000.0,0004.12,0014.80,0002.82
2024-04-14 13:15:00,SystemResetWarning,0828.7,4.99,000.00,025.1,024.4,000.0,033.6,027.0,012.4,0000.0,0004.13,0014.66,0002.84
2024-04-14 13:16:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.4,000.0,033.6,027.0,012.5,0000.0,0004.18,0014.08,0002.84
2024-04-14 13:17:00,SystemResetWarning,0828.6,5.01,000.00,025.1,024.3,000.0,033.6,027.0,012.4,0000.0,0004.26,0014.92,0002.85
2024-04-14 13:18:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.3,0000.0,0004.28,0016.04,0002.85
2024-04-14 13:19:00,SystemResetWarning,0828.7,4.99,000.00,025.1,024.3,000.0,033.6,027.0,012.4,0000.0,0004.27,0015.18,0002.85
2024-04-14 13:20:00,SystemResetWarning,0828.7,4.99,000.00,025.1,024.3,000.0,033.6,027.0,012.6,0000.0,0004.28,0015.35,0002.84
2024-04-14 13:21:00,SystemResetWarning,0828.7,5.01,000.00,025.1,024.3,000.0,033.6,027.0,012.7,0000.0,0004.30,0015.77,0002.83
2024-04-14 13:22:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.4,0000.0,0004.32,0015.53,0002.82
2024-04-14 13:23:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.3,000.0,033.6,027.0,012.3,0000.0,0004.26,0015.47,0002.81
2024-04-14 13:24:00,SystemResetWarning,0828.7,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.3,0000.0,0004.25,0015.36,0002.81
2024-04-14 13:25:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.3,000.0,033.6,027.0,012.4,0000.0,0004.22,0015.21,0002.80
2024-04-14 13:26:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.3,000.0,033.6,027.0,012.4,0000.0,0004.23,0015.43,0002.81
2024-04-14 13:27:00,SystemResetWarning,0828.7,4.98,000.00,025.2,024.3,000.0,033.6,027.0,012.3,0000.0,0004.23,0015.21,0002.82
2024-04-14 13:28:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.3,000.0,033.6,027.0,012.4,0000.0,0004.20,0014.94,0002.83
2024-04-14 13:29:00,SystemResetWarning,0828.7,5.01,000.00,025.2,024.3,000.0,033.6,027.0,012.4,0000.0,0004.23,0013.82,0002.84
2024-04-14 13:30:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.4,0000.0,0004.28,0013.72,0002.86
2024-04-14 13:31:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.3,0000.0,0004.30,0013.52,0002.88
2024-04-14 13:32:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.3,0000.0,0004.30,0013.57,0002.90
2024-04-14 13:33:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.4,0000.0,0004.34,0013.90,0002.91
2024-04-14 13:34:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.4,0000.0,0004.45,0013.56,0002.93
2024-04-14 13:35:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.2,0000.0,0004.48,0013.28,0002.94
2024-04-14 13:36:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.4,000.0,033.7,027.0,012.6,0000.0,0004.55,0014.12,0002.94
2024-04-14 13:37:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.7,0000.0,0004.57,0014.79,0002.93
2024-04-14 13:38:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.9,0000.0,0004.60,0015.47,0002.93
2024-04-14 13:39:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,013.0,0000.0,0004.59,0016.13,0002.93
2024-04-14 13:40:00,SystemResetWarning,0828.7,5.01,000.00,025.2,024.4,000.0,033.7,027.0,012.3,0000.0,0004.59,0016.97,0002.92
2024-04-14 13:41:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.2,0000.0,0004.56,0016.84,0002.91
2024-04-14 13:42:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.0,012.4,0000.0,0004.49,0016.97,0002.90
2024-04-14 13:43:00,SystemResetWarning,0828.7,5.00,000.00,025.2,024.4,000.0,033.7,027.1,012.5,0000.0,0004.48,0018.23,0002.89
2024-04-14 13:44:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.7,027.1,012.6,0000.0,0004.46,0017.69,0002.88
2024-04-14 13:45:00,SystemResetWarning,0828.6,5.00,000.00,025.2,024.4,000.0,033.7,027.1,012.6,0000.0,0004.47,0018.69,0002.88
2024-04-14 13:46:00,SystemResetWarning,0828.7,4.99,000.00,025.2,024.4,000.0,033.7,027.1,012.5,0000.0,0004.43,0018.67,0002.86
2024-04-14 13:47:00,SystemResetWarning,0828.6,4.99,000.00,025.2,024.4,000.0,033.7,027.1,012.7,0000.0,0004.38,0017.74,0002.84
2024-04-14 13:48:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.4,000.0,033.7,027.1,012.6,0000.0,0004.36,0016.81,0002.86
2024-04-14 13:49:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,013.3,0000.0,0004.32,0015.86,0002.87
2024-04-14 13:50:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.5,000.0,033.7,027.1,013.2,0000.0,0004.31,0014.34,0002.85
2024-04-14 13:51:00,SystemResetWarning,0828.6,5.01,000.00,025.3,024.5,000.0,033.7,027.1,013.2,0000.0,0004.29,0013.16,0002.85
2024-04-14 13:52:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,013.1,0000.0,0004.32,0013.13,0002.86
2024-04-14 13:53:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.5,000.0,033.7,027.1,012.8,0000.0,0004.35,0013.16,0002.87
2024-04-14 13:54:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.5,000.0,033.7,027.2,012.4,0000.0,0004.33,0012.07,0002.87
2024-04-14 13:55:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.7,027.2,012.2,0000.0,0004.34,0012.15,0002.89
2024-04-14 13:56:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.7,027.1,013.3,0000.0,0004.31,0011.67,0002.86
2024-04-14 13:57:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.7,027.2,013.1,0000.0,0004.34,0012.34,0002.85
2024-04-14 13:58:00,SystemResetWarning,0828.8,5.00,000.00,025.3,024.6,000.0,033.7,027.2,013.5,0000.0,0004.38,0012.39,0002.87
2024-04-14 13:59:00,SystemResetWarning,0828.7,5.00,000.00,025.3,024.6,000.0,033.8,027.2,014.3,0000.0,0004.41,0012.66,0002.85
