DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-13T13:00:00Z,00000200,21000000,,,,,,,0000.22,-000.10,-000.06,14.3,21.3,,00.0,0643.0,30.6
2021-11-13T13:01:00Z,00000200,21000000,,,,,,,0000.04,0000.04,0000.02,14.3,21.3,,00.0,0643.0,30.6
2021-11-13T13:02:00Z,00000200,21000000,,,,,,,0000.13,0000.25,0000.25,14.3,21.3,,00.0,0642.9,30.6
2021-11-13T13:03:00Z,00000200,61000000,,,,,,,0000.18,0000.16,0000.28,14.4,21.3,,00.0,0642.9,30.6
2021-11-13T13:04:00Z,00000200,41000000,-000.42,0000.20,0000.02,0000.86,0000.50,0000.04,0000.52,0000.89,0000.59,14.6,21.2,,00.0,0643.7,30.6
2021-11-13T13:05:00Z,00000200,01000000,0001.05,0000.26,0000.09,0000.66,0000.36,0000.14,0000.28,-000.30,0000.12,14.7,21.2,,00.0,0643.8,30.6
2021-11-13T13:06:00Z,00000200,01000000,0000.38,0000.20,0000.14,-000.16,0000.03,-000.12,0000.11,0000.35,0000.04,14.8,21.2,,00.0,0643.7,30.6
2021-11-13T13:07:00Z,00000200,01000000,0000.55,-000.24,0000.40,0000.25,-000.14,0000.33,0000.16,0000.15,0000.25,14.8,21.3,,00.0,0643.7,30.6
2021-11-13T13:08:00Z,00000200,01000000,0000.27,0000.41,0000.10,0000.17,-000.21,0000.10,-000.00,0000.19,-000.06,14.8,21.3,,00.0,0643.8,30.6
2021-11-13T13:09:00Z,00000200,01000000,0000.31,0000.27,0000.19,-000.11,0000.33,0000.22,0000.05,-000.00,-000.06,14.8,21.3,,00.0,0643.8,30.6
2021-11-13T13:10:00Z,00000200,01000000,0000.22,0000.32,0000.18,0000.21,0000.02,0000.08,-000.05,0000.28,0000.30,14.9,21.3,,00.0,0643.8,30.6
2021-11-13T13:11:00Z,00000200,01000000,0001.35,0000.11,0000.26,0000.26,-000.12,0000.07,0000.37,0000.07,0000.10,14.9,21.3,,00.0,0643.8,30.6
2021-11-13T13:12:00Z,00000200,01000000,0001.11,-000.15,0000.34,0000.30,0000.40,0000.04,-000.27,0000.20,-000.09,14.9,21.3,,00.0,0643.8,30.6
2021-11-13T13:13:00Z,00000200,01000000,-000.08,0000.28,0000.15,0000.22,0000.40,0000.36,0000.32,-000.12,-000.04,14.9,21.3,,00.0,0643.8,30.6
2021-11-13T13:14:00Z,00000200,01000000,-000.15,0000.08,0000.38,-000.05,-000.05,0000.25,0000.05,-000.21,-000.28,14.9,21.3,,00.0,0643.8,30.6
2021-11-13T13:15:00Z,00000200,01000000,0000.56,-000.07,0000.06,-000.24,0000.31,-000.11,-000.11,0000.38,0000.33,15.0,21.4,,00.0,0643.8,30.6
2021-11-13T13:16:00Z,00000200,01000000,0000.76,0000.18,0000.19,0000.04,0000.07,0000.04,-000.09,-000.53,0000.06,15.0,21.4,,00.0,0643.9,30.6
2021-11-13T13:17:00Z,00000200,01000000,0000.03,0000.04,0000.49,0000.12,0000.20,0000.19,0000.23,0000.22,-000.03,15.0,21.4,,00.0,0643.9,30.6
2021-11-13T13:18:00Z,00000200,01000000,0000.42,-000.04,0000.10,0000.39,-000.24,0000.20,-000.28,0000.03,-000.02,15.0,21.4,,00.0,0643.9,30.6
2021-11-13T13:19:00Z,00000200,01000000,-000.05,0000.21,0000.09,0000.22,0000.17,0000.17,0000.01,-000.06,-000.05,15.0,21.4,,00.0,0643.9,30.6
2021-11-13T13:20:00Z,00000200,01000000,-000.09,-000.02,0000.10,-000.22,0000.23,-000.02,0000.37,-000.02,-000.10,15.1,21.4,,00.0,0643.9,30.6
2021-11-13T13:21:00Z,00000200,01000000,0000.62,0000.20,0000.50,-000.12,0000.20,0000.26,-000.14,-000.19,-000.16,15.0,21.4,,00.0,0644.0,30.6
2021-11-13T13:22:00Z,00000200,01000000,0000.46,0000.05,0000.17,0000.30,-000.26,0000.47,0000.09,-000.10,0000.02,15.1,21.4,,00.0,0644.0,30.6
2021-11-13T13:23:00Z,00000200,01000000,0000.64,-000.15,-000.01,0000.76,0000.27,-000.04,-000.01,0000.46,0000.31,15.1,21.4,,00.0,0644.0,30.6
2021-11-13T13:24:00Z,00000200,01000000,0000.02,-000.04,-000.03,0000.12,-000.15,0000.15,0000.17,-000.11,-000.06,15.1,21.5,,00.0,0644.0,30.6
2021-11-13T13:25:00Z,00000200,01000000,-000.13,-000.01,0000.23,0000.80,0000.02,0000.05,-000.01,0000.06,0000.21,15.1,21.4,,00.0,0644.0,30.6
2021-11-13T13:26:00Z,00000200,01000000,0000.44,-000.04,0000.03,0000.85,0000.05,0000.02,-000.09,0000.24,0000.03,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:27:00Z,00000200,01000000,0000.58,0000.04,0000.00,-000.02,-000.09,0000.05,0000.12,0000.14,-000.20,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:28:00Z,00000200,01000000,0000.18,0000.34,0000.33,0000.43,0000.25,0000.26,0000.49,0000.10,0000.19,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:29:00Z,00000200,01000000,0000.19,-000.28,0000.09,0000.47,0000.07,0000.23,-000.11,0000.04,0000.30,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:30:00Z,00000200,01000000,0000.34,0000.28,0000.56,-000.37,-000.01,0000.06,-000.05,-000.10,-000.18,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:31:00Z,00000200,01000000,0000.67,0000.31,0000.10,0000.41,-000.10,0000.07,0000.33,0000.26,0000.16,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:32:00Z,00000200,01000000,0000.30,0000.20,0000.25,0000.76,-000.35,0000.08,-000.12,-000.02,0000.35,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:33:00Z,00000200,01000000,0000.57,0000.01,-000.11,0000.05,-000.06,0000.07,0000.11,-000.04,-000.36,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:34:00Z,00000200,01000000,-000.01,0000.07,0000.19,0000.19,-000.12,0000.13,-000.02,0000.02,0000.13,15.2,21.5,,00.0,0644.0,30.6
2021-11-13T13:35:00Z,00000200,01000000,0000.49,0000.04,0000.32,-000.02,0000.02,0000.04,0000.03,0000.38,0000.03,15.3,21.5,,00.0,0644.0,30.6
2021-11-13T13:36:00Z,00000200,01000000,-000.34,0000.19,0000.32,-000.11,-000.20,0000.38,-000.08,0000.02,-000.14,15.3,21.5,,00.0,0644.0,30.6
2021-11-13T13:37:00Z,00000200,01000000,-000.28,0000.15,0000.16,0000.96,0000.13,0000.20,0000.21,-000.45,-000.10,15.3,21.6,,00.0,0644.1,30.6
2021-11-13T13:38:00Z,00000200,01000000,0000.70,0000.50,-000.14,0000.19,0000.14,-000.02,0000.07,0000.35,0000.13,15.3,21.6,,00.0,0644.0,30.6
2021-11-13T13:39:00Z,00000200,01000000,0000.30,-000.16,0000.30,0000.49,-000.07,0000.09,-000.02,-000.19,0000.39,15.3,21.6,,00.0,0644.0,30.6
2021-11-13T13:40:00Z,00000200,01000000,0001.20,-000.00,0000.35,0000.13,0000.36,0000.07,0000.15,0000.20,-000.25,15.3,21.6,,00.0,0644.0,30.6
2021-11-13T13:41:00Z,00000200,01000000,0000.77,0000.10,0000.32,0000.09,-000.03,-000.20,-000.09,0000.07,0000.08,15.3,21.6,,00.0,0643.9,30.6
2021-11-13T13:42:00Z,00000200,01000000,0000.65,0000.37,0000.25,-000.16,0000.00,0000.37,0000.14,0000.26,0000.18,15.3,21.6,,00.0,0643.9,30.6
2021-11-13T13:43:00Z,00000200,01000000,0000.26,0000.30,-000.02,-000.09,0000.02,0000.09,0000.29,0000.01,0000.28,15.3,21.6,,00.0,0643.8,30.6
2021-11-13T13:44:00Z,00000200,01000000,0000.76,0000.18,0000.02,0000.64,-000.23,0000.10,0000.15,-000.02,-000.15,15.3,21.6,,00.0,0643.9,30.6
2021-11-13T13:45:00Z,00000200,01000000,0000.35,0000.13,-000.03,0000.19,0000.03,0000.07,0000.08,0000.27,0000.06,15.3,21.6,,00.0,0643.9,30.6
2021-11-13T13:46:00Z,00000200,01000000,0000.52,-000.06,0000.01,0000.23,0000.25,-000.00,0000.29,0000.40,0000.16,15.3,21.7,,00.0,0643.8,30.6
2021-11-13T13:47:00Z,00000200,01000000,0000.53,0000.10,0000.24,-000.37,0000.16,0000.25,-000.13,0000.08,0000.17,15.3,21.6,,00.0,0643.8,30.6
2021-11-13T13:48:00Z,00000200,01000000,0000.97,0000.15,0000.16,0000.60,0000.08,0000.11,0000.29,0000.10,0000.32,15.3,21.6,,00.0,0643.7,30.6
2021-11-13T13:49:00Z,00000200,01000000,0000.05,0000.28,0000.15,0000.12,0000.10,0000.02,0000.12,0000.06,-000.10,15.3,21.7,,00.0,0643.7,30.6
2021-11-13T13:50:00Z,00000200,01000000,0000.55,-000.23,0000.39,0000.22,0000.13,0000.04,0000.31,0000.39,0000.40,15.4,21.6,,00.0,0643.6,30.6
2021-11-13T13:51:00Z,00000200,01000000,0000.08,0000.64,0000.05,0000.21,0000.04,0000.16,0000.03,-000.06,0000.19,15.4,21.7,,00.0,0643.6,30.6
2021-11-13T13:52:00Z,00000200,01000000,-000.08,0000.25,-000.03,-000.15,0000.02,0000.15,0000.15,0000.35,0000.13,15.4,21.7,,00.0,0643.6,30.6
2021-11-13T13:53:00Z,00000200,01000000,-000.32,0000.08,0000.04,-000.07,-000.08,0000.10,0000.42,0000.01,-000.16,15.4,21.7,,00.0,0643.6,30.6
2021-11-13T13:54:00Z,00000200,01000000,0000.21,0000.01,-000.28,0000.92,-000.18,-000.03,0000.13,0000.22,0000.16,15.4,21.7,,00.0,0643.6,30.6
2021-11-13T13:55:00Z,00000200,01000000,-000.10,0000.06,0000.02,0000.37,0000.07,0000.03,-000.08,0000.08,0000.52,15.4,21.7,,00.0,0643.5,30.6
2021-11-13T13:56:00Z,00000200,01000000,0000.89,0000.38,0000.27,0000.87,-000.12,-000.03,0000.51,0000.42,0000.06,15.4,21.7,,00.0,0643.5,30.6
2021-11-13T13:57:00Z,00000200,41000000,,,,,,,-000.57,-000.40,-000.23,15.5,21.8,,00.0,0643.4,30.6
2021-11-13T13:58:00Z,00000200,61000000,,,,,,,0000.71,0000.15,0000.19,15.2,21.8,,00.0,0642.5,30.6
2021-11-13T13:59:00Z,00000200,21000000,,,,,,,-000.18,0000.23,0000.11,15.2,21.9,,00.0,0642.5,30.6
