Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-15 22:00:00,SystemResetWarning,0834.2,5.02,000.00,030.2,025.0,000.0,038.0,030.6,31.3,0000.0,0012.84,0006.31,0005.27
2023-07-15 22:01:00,SystemResetWarning,0834.2,5.00,000.00,030.1,025.1,000.0,038.0,030.5,31.1,0000.0,0014.57,0006.31,0005.26
2023-07-15 22:02:00,SystemResetWarning,0834.2,5.00,000.00,029.9,025.5,000.0,038.0,030.4,31.3,0000.0,0015.47,0006.29,0005.25
2023-07-15 22:03:00,SystemResetWarning,0834.2,5.00,000.00,029.9,026.0,000.0,038.1,030.6,31.3,0000.0,0016.02,0006.27,0005.25
2023-07-15 22:04:00,SystemResetWarning,0834.2,4.99,000.00,029.9,026.5,000.0,038.1,030.7,29.5,0000.0,0016.04,0006.24,0005.25
2023-07-15 22:05:00,SystemResetWarning,0834.1,5.00,000.00,029.9,026.9,000.0,038.1,030.8,27.9,0000.0,0016.10,0006.20,0005.23
2023-07-15 22:06:00,SystemResetWarning,0834.1,5.00,000.00,029.9,027.3,000.0,038.1,030.9,27.7,0000.0,0015.50,0006.16,0005.23
2023-07-15 22:07:00,SystemResetWarning,0834.1,5.00,000.00,029.9,027.6,000.0,038.1,031.0,27.5,0000.0,0015.18,0006.18,0005.22
2023-07-15 22:08:00,SystemResetWarning,0834.1,5.00,000.00,030.0,027.8,000.0,038.2,031.1,28.5,0000.0,0015.29,0006.19,0005.23
2023-07-15 22:09:00,SystemResetWarning,0834.1,4.99,000.00,030.0,027.7,000.0,038.1,031.1,27.2,0000.0,0015.35,0006.17,0005.24
2023-07-15 22:10:00,SystemResetWarning,0834.1,4.99,000.00,030.0,026.3,000.0,038.0,031.0,27.6,0000.0,0015.84,0006.14,0005.25
2023-07-15 22:11:00,SystemResetWarning,0834.0,5.01,000.00,029.9,025.1,000.0,037.9,030.7,27.5,0000.0,0016.00,0006.09,0005.25
2023-07-15 22:12:00,SystemResetWarning,0834.1,5.00,000.00,029.8,025.1,000.0,037.8,030.6,27.7,0000.0,0015.21,0006.05,0005.24
2023-07-15 22:13:00,SystemResetWarning,0834.1,5.01,000.00,029.7,025.5,000.0,037.9,030.4,28.4,0000.0,0014.83,0006.03,0005.22
2023-07-15 22:14:00,SystemResetWarning,0834.1,4.99,000.00,029.7,025.9,000.0,037.9,030.5,30.1,0000.0,0014.17,0005.96,0005.20
2023-07-15 22:15:00,SystemResetWarning,0834.1,5.00,000.00,029.6,026.4,000.0,037.9,030.7,31.5,0000.0,0013.78,0005.92,0005.16
2023-07-15 22:16:00,SystemResetWarning,0834.1,5.00,000.00,029.6,026.8,000.0,037.9,030.8,29.6,0000.0,0013.50,0005.89,0005.13
2023-07-15 22:17:00,SystemResetWarning,0834.2,5.01,000.00,029.7,027.2,000.0,038.0,030.9,29.4,0000.0,0013.17,0005.88,0005.10
2023-07-15 22:18:00,SystemResetWarning,0834.2,4.99,000.00,029.7,027.5,000.0,038.0,030.9,29.4,0000.0,0013.26,0005.84,0005.08
2023-07-15 22:19:00,SystemResetWarning,0834.2,4.99,000.00,029.7,027.6,000.0,038.0,031.0,30.3,0000.0,0014.16,0005.81,0005.06
2023-07-15 22:20:00,SystemResetWarning,0834.1,4.99,000.00,029.7,026.3,000.0,037.8,030.8,30.8,0000.0,0014.68,0005.77,0005.03
2023-07-15 22:21:00,SystemResetWarning,0834.1,5.00,000.00,029.6,025.1,000.0,037.7,030.6,31.7,0000.0,0015.54,0005.73,0005.01
2023-07-15 22:22:00,SystemResetWarning,0834.1,5.01,000.00,029.5,025.0,000.0,037.7,030.4,30.8,0000.0,0016.64,0005.68,0004.97
2023-07-15 22:23:00,SystemResetWarning,0834.1,5.01,000.00,029.4,025.4,000.0,037.7,030.3,31.5,0000.0,0016.91,0005.65,0004.96
2023-07-15 22:24:00,SystemResetWarning,0834.0,5.00,000.00,029.4,025.8,000.0,037.7,030.4,32.1,0000.0,0016.20,0005.66,0004.97
2023-07-15 22:25:00,SystemResetWarning,0834.0,5.00,000.00,029.4,026.3,000.0,037.7,030.5,32.0,0000.0,0016.60,0005.68,0004.99
2023-07-15 22:26:00,SystemResetWarning,0834.1,5.00,000.00,029.4,026.8,000.0,037.7,030.7,31.9,0000.0,0018.21,0005.69,0005.02
2023-07-15 22:27:00,SystemResetWarning,0834.1,5.00,000.00,029.4,027.1,000.0,037.8,030.7,29.1,0000.0,0019.32,0005.73,0005.05
2023-07-15 22:28:00,SystemResetWarning,0834.1,4.99,000.00,029.4,027.5,000.0,037.8,030.8,30.1,0000.0,0019.89,0005.74,0005.07
2023-07-15 22:29:00,SystemResetWarning,0834.2,5.00,000.00,029.5,027.8,000.0,037.8,030.9,30.5,0000.0,0019.83,0005.75,0005.10
2023-07-15 22:30:00,SystemResetWarning,0834.2,5.00,000.00,029.5,027.4,000.0,037.7,030.9,31.1,0000.0,0019.31,0005.78,0005.12
2023-07-15 22:31:00,SystemResetWarning,0834.2,4.99,000.00,029.5,025.8,000.0,037.6,030.6,31.2,0000.0,0018.87,0005.82,0005.15
2023-07-15 22:32:00,SystemResetWarning,0834.2,5.02,000.00,029.4,025.0,000.0,037.5,030.4,32.2,0000.0,0017.38,0005.88,0005.20
2023-07-15 22:33:00,SystemResetWarning,0834.2,5.00,000.00,029.3,025.1,000.0,037.5,030.3,31.4,0000.0,0016.84,0005.99,0005.25
2023-07-15 22:34:00,SystemResetWarning,0834.5,5.00,000.00,029.2,025.5,000.0,037.5,030.3,31.8,0000.0,0016.82,0006.11,0005.29
2023-07-15 22:35:00,SystemResetWarning,0834.6,5.00,000.00,029.2,026.0,000.0,037.6,030.4,32.3,0000.0,0016.80,0006.22,0005.33
2023-07-15 22:36:00,SystemResetWarning,0834.4,5.00,000.00,029.2,026.4,000.0,037.6,030.5,32.3,0000.0,0016.76,0006.28,0005.36
2023-07-15 22:37:00,SystemResetWarning,0834.4,5.00,000.00,029.2,026.9,000.0,037.6,030.6,31.5,0000.0,0016.23,0006.32,0005.37
2023-07-15 22:38:00,SystemResetWarning,0834.4,4.99,000.00,029.2,027.2,000.0,037.6,030.7,30.1,0000.0,0015.20,0006.36,0005.39
2023-07-15 22:39:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.6,000.0,037.6,030.8,29.9,0000.0,0015.53,0006.38,0005.41
2023-07-15 22:40:00,SystemResetWarning,0834.3,4.99,000.00,029.3,027.8,000.0,037.6,030.9,30.5,0000.0,0016.59,0006.40,0005.44
2023-07-15 22:41:00,SystemResetWarning,0834.4,5.00,000.00,029.4,027.0,000.0,037.6,030.9,28.3,0000.0,0016.27,0006.44,0005.46
2023-07-15 22:42:00,SystemResetWarning,0834.4,5.00,000.00,029.3,025.4,000.0,037.4,030.6,27.0,0000.0,0016.38,0006.45,0005.48
2023-07-15 22:43:00,SystemResetWarning,0834.4,5.00,000.00,029.2,025.0,000.0,037.4,030.4,25.5,0000.0,0017.91,0006.43,0005.49
2023-07-15 22:44:00,SystemResetWarning,0834.4,5.00,000.00,029.1,025.2,000.0,037.4,030.3,24.6,0000.0,0017.50,0006.42,0005.48
2023-07-15 22:45:00,SystemResetWarning,0834.4,5.01,000.00,029.1,025.6,000.0,037.4,030.3,24.2,0000.0,0017.84,0006.35,0005.48
2023-07-15 22:46:00,SystemResetWarning,0834.5,5.01,000.00,029.1,026.1,000.0,037.5,030.4,24.2,0000.0,0017.55,0006.30,0005.47
2023-07-15 22:47:00,SystemResetWarning,0834.5,4.99,000.00,029.1,026.6,000.0,037.5,030.6,25.9,0000.0,0017.91,0006.30,0005.47
2023-07-15 22:48:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.0,000.0,037.5,030.7,26.2,0000.0,0016.96,0006.33,0005.48
2023-07-15 22:49:00,SystemResetWarning,0834.5,5.01,000.00,029.2,027.4,000.0,037.5,030.8,26.4,0000.0,0017.33,0006.34,0005.48
2023-07-15 22:50:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.7,000.0,037.5,030.8,25.7,0000.0,0017.50,0006.36,0005.48
2023-07-15 22:51:00,SystemResetWarning,0834.5,4.98,000.00,029.2,027.1,000.0,037.5,030.8,25.3,0000.0,0017.39,0006.40,0005.49
2023-07-15 22:52:00,SystemResetWarning,0834.5,5.01,000.00,029.2,025.5,000.0,037.4,030.5,25.1,0000.0,0018.01,0006.36,0005.49
2023-07-15 22:53:00,SystemResetWarning,0834.5,5.00,000.00,029.1,025.0,000.0,037.3,030.3,24.2,0000.0,0018.07,0006.34,0005.48
2023-07-15 22:54:00,SystemResetWarning,0834.5,5.01,000.00,029.0,025.2,000.0,037.3,030.3,24.9,0000.0,0017.08,0006.35,0005.46
2023-07-15 22:55:00,SystemResetWarning,0834.5,5.01,000.00,029.0,025.6,000.0,037.3,030.3,23.6,0000.0,0017.00,0006.32,0005.46
2023-07-15 22:56:00,SystemResetWarning,0834.4,4.99,000.00,029.0,026.1,000.0,037.3,030.4,23.9,0000.0,0015.98,0006.29,0005.46
2023-07-15 22:57:00,SystemResetWarning,0834.4,4.99,000.00,029.0,026.5,000.0,037.3,030.5,25.8,0000.0,0016.04,0006.27,0005.45
2023-07-15 22:58:00,SystemResetWarning,0834.4,5.01,000.00,029.0,026.9,000.0,037.4,030.6,27.3,0000.0,0015.49,0006.24,0005.44
2023-07-15 22:59:00,SystemResetWarning,0834.4,5.01,000.00,029.1,027.3,000.0,037.4,030.7,26.3,0000.0,0015.73,0006.24,0005.44
