Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 12:00:00,,0825.9,5.01,0.00,30.8,29.3,00.0,39.6,32.6,16.3,0000.0,0010.28,0004.53,0003.95
2022-09-19 12:01:00,,0826.0,4.98,0.00,30.8,29.3,00.0,39.6,32.6,16.1,0000.0,0010.31,0004.52,0003.95
2022-09-19 12:02:00,,0826.0,5.01,0.00,30.8,29.3,00.0,39.6,32.6,16.0,0000.0,0009.95,0004.52,0003.94
2022-09-19 12:03:00,,0826.0,5.00,0.00,30.8,29.3,00.0,39.6,32.6,16.0,0000.0,0010.18,0004.52,0003.93
2022-09-19 12:04:00,,0826.0,4.99,0.00,30.8,29.3,00.0,39.6,32.6,15.9,0000.0,0010.37,0004.49,0003.92
2022-09-19 12:05:00,,0826.0,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.0,0000.0,0010.15,0004.47,0003.93
2022-09-19 12:06:00,,0826.0,5.00,0.00,30.8,29.2,00.0,39.6,32.5,16.2,0000.0,0010.44,0004.52,0003.93
2022-09-19 12:07:00,,0826.0,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.4,0000.0,0010.89,0004.54,0003.93
2022-09-19 12:08:00,,0826.0,5.00,0.00,30.8,29.3,00.0,39.6,32.5,16.3,0000.0,0011.39,0004.53,0003.94
2022-09-19 12:09:00,,0826.0,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.0,0000.0,0011.56,0004.55,0003.93
2022-09-19 12:10:00,,0826.0,4.99,0.00,30.8,29.3,00.0,39.6,32.5,15.3,0000.0,0011.05,0004.53,0003.89
2022-09-19 12:11:00,,0826.0,5.00,0.00,30.8,29.3,00.0,39.6,32.5,14.8,0000.0,0010.46,0004.48,0003.82
2022-09-19 12:12:00,,0826.0,5.01,0.00,30.8,29.3,00.0,39.6,32.5,14.8,0000.0,0010.34,0004.43,0003.77
2022-09-19 12:13:00,,0826.0,4.99,0.00,30.8,29.3,00.0,39.6,32.5,15.2,0000.0,0010.08,0004.38,0003.74
2022-09-19 12:14:00,,0826.0,5.02,0.00,30.8,29.3,00.0,39.6,32.5,15.5,0000.0,0010.05,0004.33,0003.71
2022-09-19 12:15:00,,0826.0,4.98,0.00,30.8,29.3,00.0,39.6,32.5,15.3,0000.0,0009.35,0004.25,0003.67
2022-09-19 12:16:00,,0826.1,5.01,0.00,30.8,29.3,00.0,39.6,32.5,15.5,0000.0,0009.25,0004.21,0003.63
2022-09-19 12:17:00,,0826.1,4.99,0.00,30.8,29.3,00.0,39.6,32.5,16.1,0000.0,0009.05,0004.14,0003.60
2022-09-19 12:18:00,,0826.1,5.01,0.00,30.8,29.3,00.0,39.6,32.5,17.0,0000.0,0008.49,0004.10,0003.62
2022-09-19 12:19:00,,0826.2,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.3,0000.0,0008.27,0004.14,0003.64
2022-09-19 12:20:00,,0826.2,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.6,0000.0,0007.54,0004.16,0003.66
2022-09-19 12:21:00,,0826.2,5.01,0.00,30.8,29.3,00.0,39.6,32.5,17.8,0000.0,0007.50,0004.22,0003.73
2022-09-19 12:22:00,,0826.2,4.99,0.00,30.8,29.3,00.0,39.6,32.5,17.4,0000.0,0007.61,0004.28,0003.81
2022-09-19 12:23:00,,0826.2,5.01,0.00,30.8,29.3,00.0,39.6,32.5,17.8,0000.0,0008.74,0004.37,0003.91
2022-09-19 12:24:00,,0826.2,5.01,0.00,30.8,29.2,00.0,39.6,32.5,17.9,0000.0,0008.97,0004.49,0004.00
2022-09-19 12:25:00,,0826.2,4.99,0.00,30.8,29.2,00.0,39.6,32.5,18.0,0000.0,0009.06,0004.58,0004.08
2022-09-19 12:26:00,,0826.2,5.00,0.00,30.8,29.2,00.0,39.6,32.5,18.0,0000.0,0009.72,0004.70,0004.16
2022-09-19 12:27:00,,0826.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,18.1,0000.0,0010.20,0004.85,0004.26
2022-09-19 12:28:00,,0826.2,4.99,0.00,30.8,29.3,00.0,39.6,32.5,17.8,0000.0,0010.46,0004.97,0004.33
2022-09-19 12:29:00,,0826.1,5.01,0.00,30.8,29.3,00.0,39.6,32.5,17.9,0000.0,0010.54,0005.03,0004.38
2022-09-19 12:30:00,,0826.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.3,0000.0,0011.02,0005.01,0004.39
2022-09-19 12:31:00,,0826.2,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.2,0000.0,0011.38,0004.97,0004.37
2022-09-19 12:32:00,,0826.1,5.01,0.00,30.8,29.3,00.0,39.6,32.5,17.4,0000.0,0011.53,0004.94,0004.36
2022-09-19 12:33:00,,0826.1,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.2,0000.0,0012.24,0004.92,0004.35
2022-09-19 12:34:00,,0826.2,5.00,0.00,30.8,29.3,00.0,39.6,32.5,17.1,0000.0,0011.75,0004.90,0004.33
2022-09-19 12:35:00,,0826.2,4.99,0.00,30.8,29.3,00.0,39.6,32.5,16.8,0000.0,0011.82,0004.88,0004.31
2022-09-19 12:36:00,,0826.2,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.6,0000.0,0012.12,0004.82,0004.26
2022-09-19 12:37:00,,0826.3,4.99,0.00,30.8,29.3,00.0,39.6,32.5,16.5,0000.0,0011.83,0004.78,0004.22
2022-09-19 12:38:00,,0826.2,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.6,0000.0,0012.17,0004.73,0004.17
2022-09-19 12:39:00,,0826.3,5.00,0.00,30.8,29.3,00.0,39.6,32.5,16.5,0000.0,0012.31,0004.64,0004.13
2022-09-19 12:40:00,,0826.4,4.99,0.00,30.8,29.3,00.0,39.6,32.5,16.4,0000.0,0012.45,0004.61,0004.08
2022-09-19 12:41:00,,0826.4,5.01,0.00,30.8,29.3,00.0,39.6,32.5,16.3,0000.0,0011.86,0004.60,0004.04
2022-09-19 12:42:00,,0826.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,16.2,0000.0,0011.52,0004.60,0004.03
2022-09-19 12:43:00,,0826.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,16.2,0000.0,0011.78,0004.56,0003.99
2022-09-19 12:44:00,,0826.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,16.2,0000.0,0011.20,0004.55,0003.97
2022-09-19 12:45:00,,0826.5,5.01,0.00,30.8,29.4,00.0,39.6,32.6,16.2,0000.0,0010.93,0004.55,0003.96
2022-09-19 12:46:00,,0826.5,4.99,0.00,30.8,29.4,00.0,39.6,32.6,16.1,0000.0,0010.99,0004.53,0003.95
2022-09-19 12:47:00,,0826.5,5.01,0.00,30.8,29.4,00.0,39.6,32.6,15.9,0000.0,0010.70,0004.53,0003.94
2022-09-19 12:48:00,,0826.4,4.99,0.00,30.8,29.4,00.0,39.6,32.6,15.8,0000.0,0010.84,0004.52,0003.92
2022-09-19 12:49:00,,0826.3,5.01,0.00,30.8,29.3,00.0,39.6,32.6,15.6,0000.0,0010.33,0004.49,0003.91
2022-09-19 12:50:00,,0826.3,4.99,0.00,30.8,29.4,00.0,39.6,32.6,15.5,0000.0,0010.10,0004.50,0003.89
2022-09-19 12:51:00,,0826.3,5.00,0.00,30.8,29.3,00.0,39.6,32.6,15.6,0000.0,0010.02,0004.48,0003.88
2022-09-19 12:52:00,,0826.3,5.01,0.00,30.8,29.3,00.0,39.6,32.6,15.7,0000.0,0010.04,0004.47,0003.88
2022-09-19 12:53:00,,0826.3,4.99,0.00,30.8,29.3,00.0,39.6,32.6,15.8,0000.0,0010.11,0004.47,0003.88
2022-09-19 12:54:00,,0826.4,5.00,0.00,30.8,29.3,00.0,39.6,32.6,16.1,0000.0,0009.94,0004.45,0003.88
2022-09-19 12:55:00,,0826.5,5.01,0.00,30.8,29.3,00.0,39.6,32.6,16.0,0000.0,0010.04,0004.44,0003.87
2022-09-19 12:56:00,,0826.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,16.1,0000.0,0009.97,0004.46,0003.86
2022-09-19 12:57:00,,0826.5,5.01,0.00,30.8,29.3,00.0,39.6,32.6,16.3,0000.0,0009.67,0004.45,0003.85
2022-09-19 12:58:00,,0826.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,17.9,0000.0,0010.51,0004.53,0003.88
2022-09-19 12:59:00,,0826.5,4.99,0.00,30.8,29.3,00.0,39.6,32.5,17.9,0000.0,0010.81,0004.59,0003.94
