Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-09 17:00:00,,0832.9,5.00,0.00,22.1,20.6,00.0,31.0,23.6,06.5,0000.0,0003.80,0000.78,0000.53
2023-02-09 17:01:00,,0833.0,4.98,0.00,22.0,20.3,00.0,31.0,23.5,06.5,0000.0,0004.53,0000.80,0000.53
2023-02-09 17:02:00,,0833.1,5.02,0.00,22.0,20.1,00.0,30.9,23.5,06.5,0000.0,0004.59,0000.82,0000.53
2023-02-09 17:03:00,,0833.0,4.99,0.00,22.0,20.0,00.0,30.9,23.4,06.7,0000.0,0004.71,0000.86,0000.54
2023-02-09 17:04:00,,0832.9,4.96,0.00,22.0,21.0,00.0,30.9,23.6,06.6,0000.0,0004.71,0000.87,0000.54
2023-02-09 17:05:00,,0832.9,5.00,0.00,22.1,22.2,00.0,30.9,23.9,06.5,0000.0,0004.83,0000.93,0000.55
2023-02-09 17:06:00,,0832.9,4.98,0.00,22.2,22.7,00.0,30.9,24.1,06.4,0000.0,0005.01,0000.99,0000.56
2023-02-09 17:07:00,,0833.0,5.00,0.00,22.2,22.2,00.0,30.9,24.0,06.4,0000.0,0005.50,0001.04,0000.58
2023-02-09 17:08:00,,0833.0,4.99,0.00,22.2,21.4,00.0,31.0,23.8,06.4,0000.0,0005.58,0001.02,0000.58
2023-02-09 17:09:00,,0833.1,4.98,0.00,22.1,21.0,00.0,31.0,23.6,06.4,0000.0,0005.33,0001.01,0000.59
2023-02-09 17:10:00,,0833.1,5.06,0.00,22.1,20.6,00.0,31.0,23.5,06.6,0000.0,0003.73,0000.98,0000.59
2023-02-09 17:11:00,,0833.2,4.99,0.00,22.0,20.4,00.0,31.0,23.4,06.6,0000.0,0003.89,0001.00,0000.59
2023-02-09 17:12:00,,0833.1,4.97,0.00,22.0,20.2,00.0,31.0,23.5,06.7,0000.0,0003.47,0001.00,0000.58
2023-02-09 17:13:00,,0833.0,5.00,0.00,22.0,20.1,00.0,30.9,23.5,07.0,0000.0,0003.47,0001.00,0000.58
2023-02-09 17:14:00,,0833.0,5.03,0.00,22.0,20.9,00.0,30.9,23.6,06.9,0000.0,0003.49,0000.96,0000.58
2023-02-09 17:15:00,,0833.0,4.98,0.00,22.1,22.2,00.0,30.9,24.0,07.1,0000.0,0003.81,0001.00,0000.59
2023-02-09 17:16:00,,0832.9,5.00,0.00,22.2,23.0,00.0,30.9,24.2,07.1,0000.0,0004.61,0000.99,0000.59
2023-02-09 17:17:00,,0832.9,5.01,0.00,22.3,22.5,00.0,31.0,24.1,06.7,0000.0,0004.51,0000.96,0000.59
2023-02-09 17:18:00,,0833.0,5.00,0.00,22.2,21.7,00.0,31.0,23.8,06.5,0000.0,0004.51,0000.96,0000.58
2023-02-09 17:19:00,,0833.1,4.99,0.00,22.2,21.0,00.0,31.0,23.7,06.5,0000.0,0004.69,0001.03,0000.59
2023-02-09 17:20:00,,0833.1,5.02,0.00,22.1,20.6,00.0,31.0,23.5,06.7,0000.0,0004.90,0001.12,0000.60
2023-02-09 17:21:00,,0833.0,4.99,0.00,22.1,20.3,00.0,31.0,23.4,06.9,0000.0,0006.44,0001.16,0000.61
2023-02-09 17:22:00,,0833.1,5.05,0.00,22.0,20.1,00.0,31.0,23.3,06.8,0000.0,0006.47,0001.15,0000.61
2023-02-09 17:23:00,,0833.1,5.00,0.00,21.9,19.9,00.0,31.0,23.2,06.8,0000.0,0006.16,0001.16,0000.63
2023-02-09 17:24:00,,0833.1,4.99,0.00,21.9,20.6,00.0,30.9,23.4,06.7,0000.0,0006.87,0001.23,0000.64
2023-02-09 17:25:00,,0833.0,4.99,0.00,22.0,21.9,00.0,30.9,23.8,06.7,0000.0,0007.32,0001.25,0000.65
2023-02-09 17:26:00,,0833.0,5.03,0.00,22.2,22.9,00.0,30.9,24.1,06.6,0000.0,0007.30,0001.22,0000.64
2023-02-09 17:27:00,,0833.1,4.99,0.00,22.2,22.5,00.0,30.9,24.0,06.4,0000.0,0007.63,0001.26,0000.63
2023-02-09 17:28:00,,0833.0,4.99,0.00,22.2,21.7,00.0,31.0,23.8,06.5,0000.0,0007.70,0001.24,0000.63
2023-02-09 17:29:00,,0833.1,4.99,0.00,22.1,21.0,00.0,31.0,23.6,06.4,0000.0,0008.17,0001.23,0000.63
2023-02-09 17:30:00,,0833.1,5.03,0.00,22.0,20.5,00.0,31.0,23.4,06.6,0000.0,0008.13,0001.21,0000.63
2023-02-09 17:31:00,,0833.0,4.98,0.00,22.0,20.2,00.0,31.0,23.3,06.6,0000.0,0008.14,0001.18,0000.62
2023-02-09 17:32:00,,0833.1,5.01,0.00,21.9,19.9,00.0,30.9,23.3,06.6,0000.0,0007.89,0001.19,0000.62
2023-02-09 17:33:00,,0833.1,4.98,0.00,21.9,19.7,00.0,30.9,23.2,06.5,0000.0,0008.34,0001.25,0000.61
2023-02-09 17:34:00,,0833.1,5.01,0.00,21.8,19.7,00.0,30.9,23.1,06.5,0000.0,0008.61,0001.26,0000.60
2023-02-09 17:35:00,,0833.1,5.02,0.00,21.8,20.8,00.0,30.8,23.4,06.5,0000.0,0009.08,0001.26,0000.59
2023-02-09 17:36:00,,0833.2,4.95,0.00,22.0,22.1,00.0,30.8,23.7,06.4,0000.0,0008.96,0001.24,0000.58
2023-02-09 17:37:00,,0833.2,4.98,0.00,22.1,22.6,00.0,30.8,24.0,06.5,0000.0,0009.04,0001.25,0000.59
2023-02-09 17:38:00,,0833.2,5.00,0.00,22.1,22.1,00.0,30.9,23.8,06.4,0000.0,0009.52,0001.18,0000.60
2023-02-09 17:39:00,,0833.2,5.03,0.00,22.1,21.5,00.0,30.9,23.7,06.6,0000.0,0010.63,0001.23,0000.61
2023-02-09 17:40:00,,0833.2,5.01,0.00,22.0,21.1,00.0,30.9,23.5,06.6,0000.0,0010.11,0001.16,0000.60
2023-02-09 17:41:00,,0833.1,4.99,0.00,22.0,20.7,00.0,30.9,23.4,06.7,0000.0,0009.98,0001.08,0000.59
2023-02-09 17:42:00,,0833.1,4.99,0.00,22.0,20.4,00.0,30.9,23.3,06.7,0000.0,0010.36,0001.03,0000.58
2023-02-09 17:43:00,,0833.2,4.96,0.00,21.9,20.2,00.0,30.9,23.3,06.7,0000.0,0010.09,0000.99,0000.58
2023-02-09 17:44:00,,0833.1,5.02,0.00,21.9,20.0,00.0,30.9,23.2,06.6,0000.0,0009.17,0000.97,0000.58
2023-02-09 17:45:00,,0833.3,5.05,0.00,21.9,20.9,00.0,30.8,23.4,06.7,0000.0,0009.31,0000.93,0000.58
2023-02-09 17:46:00,,0833.2,5.00,0.00,22.0,22.1,00.0,30.8,23.8,06.9,0000.0,0008.49,0000.88,0000.58
2023-02-09 17:47:00,,0833.2,5.03,0.00,22.1,22.8,00.0,30.8,24.1,06.9,0000.0,0008.17,0000.89,0000.59
2023-02-09 17:48:00,,0833.2,4.95,0.00,22.2,22.4,00.0,30.9,24.0,06.9,0000.0,0008.02,0000.88,0000.59
2023-02-09 17:49:00,,0833.2,5.03,0.00,22.2,21.8,00.0,30.9,23.8,06.6,0000.0,0006.55,0000.90,0000.58
2023-02-09 17:50:00,,0833.2,4.98,0.00,22.1,21.3,00.0,30.9,23.7,06.7,0000.0,0004.03,0000.86,0000.57
2023-02-09 17:51:00,,0833.3,5.01,0.00,22.1,20.9,00.0,31.0,23.6,06.8,0000.0,0003.72,0000.87,0000.57
2023-02-09 17:52:00,,0833.1,4.96,0.00,22.1,20.5,00.0,31.0,23.6,06.9,0000.0,0003.60,0000.86,0000.56
2023-02-09 17:53:00,,0833.2,5.02,0.00,22.0,20.3,00.0,30.9,23.5,07.0,0000.0,0002.45,0000.85,0000.56
2023-02-09 17:54:00,,0833.2,4.97,0.00,22.0,20.2,00.0,30.9,23.5,07.1,0000.0,0002.51,0000.87,0000.57
2023-02-09 17:55:00,,0833.2,5.03,0.00,22.0,20.9,00.0,30.9,23.6,07.0,0000.0,0002.32,0000.85,0000.57
2023-02-09 17:56:00,,0833.2,4.98,0.00,22.1,22.1,00.0,30.9,23.9,07.0,0000.0,0001.61,0000.83,0000.57
2023-02-09 17:57:00,,0833.2,5.04,0.00,22.2,22.9,00.0,30.9,24.2,06.9,0000.0,0001.50,0000.80,0000.57
2023-02-09 17:58:00,,0833.2,4.97,0.00,22.3,22.5,00.0,31.0,24.1,06.9,0000.0,0001.41,0000.79,0000.57
2023-02-09 17:59:00,,0833.2,5.00,0.00,22.3,22.0,00.0,31.0,24.0,07.0,0000.0,0001.42,0000.79,0000.56
