Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-12 02:00:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.2,000.0,032.8,025.6,18.2,0000.0,0002.62,0008.18,0001.75
2023-12-12 02:01:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.2,000.0,032.8,025.6,18.0,0000.0,0002.64,0008.22,0001.75
2023-12-12 02:02:00,SystemResetWarning,0833.2,5.01,000.00,024.3,023.2,000.0,032.8,025.6,17.9,0000.0,0002.68,0007.92,0001.74
2023-12-12 02:03:00,SystemResetWarning,0833.2,5.01,000.00,024.3,023.1,000.0,032.8,025.6,17.9,0000.0,0002.70,0006.52,0001.73
2023-12-12 02:04:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.1,000.0,032.8,025.6,18.1,0000.0,0002.81,0006.75,0001.75
2023-12-12 02:05:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,18.1,0000.0,0002.85,0007.07,0001.76
2023-12-12 02:06:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.2,000.0,032.7,025.6,18.0,0000.0,0002.86,0006.99,0001.76
2023-12-12 02:07:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,17.9,0000.0,0002.89,0006.12,0001.77
2023-12-12 02:08:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.2,000.0,032.7,025.6,17.9,0000.0,0002.85,0006.90,0001.76
2023-12-12 02:09:00,SystemResetWarning,0833.2,4.99,000.00,024.3,023.1,000.0,032.7,025.5,17.9,0000.0,0002.86,0007.06,0001.76
2023-12-12 02:10:00,SystemResetWarning,0833.2,5.01,000.00,024.3,023.1,000.0,032.7,025.6,17.5,0000.0,0002.85,0008.31,0001.77
2023-12-12 02:11:00,SystemResetWarning,0833.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,17.1,0000.0,0002.75,0009.19,0001.77
2023-12-12 02:12:00,SystemResetWarning,0833.3,5.01,000.00,024.3,023.1,000.0,032.7,025.6,17.6,0000.0,0002.73,0009.90,0001.76
2023-12-12 02:13:00,SystemResetWarning,0833.3,4.99,000.00,024.3,023.1,000.0,032.7,025.6,17.5,0000.0,0002.66,0009.91,0001.75
2023-12-12 02:14:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.1,000.0,032.7,025.6,17.3,0000.0,0002.58,0009.88,0001.74
2023-12-12 02:15:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.2,000.0,032.7,025.6,17.2,0000.0,0002.50,0009.91,0001.71
2023-12-12 02:16:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.2,000.0,032.7,025.5,17.2,0000.0,0002.47,0009.82,0001.68
2023-12-12 02:17:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.2,000.0,032.7,025.5,17.3,0000.0,0002.45,0009.95,0001.66
2023-12-12 02:18:00,SystemResetWarning,0833.4,5.00,000.00,024.3,023.2,000.0,032.7,025.6,17.3,0000.0,0002.45,0010.34,0001.65
2023-12-12 02:19:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.2,000.0,032.7,025.6,17.3,0000.0,0002.51,0010.05,0001.64
2023-12-12 02:20:00,SystemResetWarning,0833.4,5.01,000.00,024.3,023.2,000.0,032.7,025.6,17.4,0000.0,0002.55,0009.98,0001.62
2023-12-12 02:21:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.3,000.0,032.7,025.6,17.6,0000.0,0002.56,0008.99,0001.60
2023-12-12 02:22:00,SystemResetWarning,0833.4,4.99,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.64,0007.84,0001.60
2023-12-12 02:23:00,SystemResetWarning,0833.5,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.67,0007.00,0001.60
2023-12-12 02:24:00,SystemResetWarning,0833.5,5.01,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.63,0007.22,0001.59
2023-12-12 02:25:00,SystemResetWarning,0833.6,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.65,0007.93,0001.60
2023-12-12 02:26:00,SystemResetWarning,0833.6,4.99,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.69,0007.88,0001.61
2023-12-12 02:27:00,SystemResetWarning,0833.7,4.99,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.63,0007.69,0001.60
2023-12-12 02:28:00,SystemResetWarning,0833.7,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.58,0007.49,0001.60
2023-12-12 02:29:00,SystemResetWarning,0833.7,5.01,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.56,0006.85,0001.60
2023-12-12 02:30:00,SystemResetWarning,0833.7,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.55,0006.97,0001.61
2023-12-12 02:31:00,SystemResetWarning,0833.7,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.54,0007.14,0001.62
2023-12-12 02:32:00,SystemResetWarning,0833.7,5.00,000.00,024.3,023.3,000.0,032.6,025.6,17.7,0000.0,0002.51,0007.06,0001.63
2023-12-12 02:33:00,SystemResetWarning,0833.8,4.99,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.59,0007.23,0001.64
2023-12-12 02:34:00,SystemResetWarning,0833.8,4.99,000.00,024.3,023.3,000.0,032.6,025.6,17.8,0000.0,0002.58,0007.15,0001.66
2023-12-12 02:35:00,SystemResetWarning,0833.8,5.00,000.00,024.3,023.4,000.0,032.6,025.7,17.8,0000.0,0002.63,0007.36,0001.68
2023-12-12 02:36:00,SystemResetWarning,0833.8,5.01,000.00,024.3,023.4,000.0,032.6,025.7,17.8,0000.0,0002.65,0006.58,0001.69
2023-12-12 02:37:00,SystemResetWarning,0833.9,5.01,000.00,024.3,023.4,000.0,032.6,025.7,17.9,0000.0,0002.62,0006.27,0001.69
2023-12-12 02:38:00,SystemResetWarning,0833.8,5.00,000.00,024.4,023.4,000.0,032.6,025.6,18.0,0000.0,0002.63,0006.26,0001.71
2023-12-12 02:39:00,SystemResetWarning,0833.9,5.00,000.00,024.3,023.4,000.0,032.7,025.6,18.1,0000.0,0002.70,0006.53,0001.72
2023-12-12 02:40:00,SystemResetWarning,0833.9,5.00,000.00,024.3,023.4,000.0,032.6,025.6,18.2,0000.0,0002.74,0007.08,0001.75
2023-12-12 02:41:00,SystemResetWarning,0834.0,4.99,000.00,024.3,023.4,000.0,032.6,025.6,18.2,0000.0,0002.78,0007.33,0001.78
2023-12-12 02:42:00,SystemResetWarning,0834.0,5.01,000.00,024.3,023.3,000.0,032.6,025.6,18.2,0000.0,0002.77,0007.10,0001.80
2023-12-12 02:43:00,SystemResetWarning,0834.0,5.01,000.00,024.3,023.3,000.0,032.6,025.6,18.1,0000.0,0002.84,0007.29,0001.84
2023-12-12 02:44:00,SystemResetWarning,0833.9,5.01,000.00,024.3,023.3,000.0,032.6,025.6,18.0,0000.0,0002.84,0007.29,0001.87
2023-12-12 02:45:00,SystemResetWarning,0834.0,5.00,000.00,024.3,023.3,000.0,032.6,025.6,18.1,0000.0,0002.79,0007.23,0001.89
2023-12-12 02:46:00,SystemResetWarning,0834.0,5.00,000.00,024.3,023.3,000.0,032.6,025.5,18.0,0000.0,0002.83,0007.24,0001.90
2023-12-12 02:47:00,SystemResetWarning,0834.0,5.00,000.00,024.3,023.3,000.0,032.6,025.5,17.9,0000.0,0002.92,0006.83,0001.93
2023-12-12 02:48:00,SystemResetWarning,0834.0,4.99,000.00,024.3,023.3,000.0,032.6,025.5,18.0,0000.0,0002.98,0006.78,0001.97
2023-12-12 02:49:00,SystemResetWarning,0834.0,4.99,000.00,024.3,023.2,000.0,032.6,025.5,18.0,0000.0,0003.01,0006.79,0002.01
2023-12-12 02:50:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.6,025.5,18.1,0000.0,0003.06,0006.71,0002.07
2023-12-12 02:51:00,SystemResetWarning,0833.9,5.01,000.00,024.2,023.2,000.0,032.6,025.4,18.2,0000.0,0003.08,0007.68,0002.11
2023-12-12 02:52:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.6,025.4,18.2,0000.0,0003.11,0007.71,0002.14
2023-12-12 02:53:00,SystemResetWarning,0833.9,5.00,000.00,024.2,023.2,000.0,032.6,025.3,18.3,0000.0,0003.18,0007.97,0002.17
2023-12-12 02:54:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.6,025.3,18.3,0000.0,0003.21,0007.99,0002.21
2023-12-12 02:55:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.6,025.4,18.4,0000.0,0003.26,0008.34,0002.25
2023-12-12 02:56:00,SystemResetWarning,0834.0,4.99,000.00,024.2,023.1,000.0,032.5,025.4,18.4,0000.0,0003.29,0008.79,0002.29
2023-12-12 02:57:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.31,0008.92,0002.34
2023-12-12 02:58:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.37,0009.04,0002.39
2023-12-12 02:59:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.42,0009.43,0002.43
