Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-08 14:00:00,SystemResetWarning,0830.8,4.98,000.00,019.1,019.2,000.0,027.6,021.3,19.2,0000.0,0004.83,0006.43,0004.70
2024-03-08 14:01:00,SystemResetWarning,0830.7,5.02,000.00,019.1,019.0,000.0,027.5,021.1,19.2,0000.0,0004.85,0006.45,0004.72
2024-03-08 14:02:00,SystemResetWarning,0830.8,5.01,000.00,019.1,018.8,000.0,027.5,021.0,19.2,0000.0,0004.90,0006.71,0004.74
2024-03-08 14:03:00,SystemResetWarning,0830.8,4.99,000.00,019.1,018.6,000.0,027.5,020.9,19.2,0000.0,0004.91,0006.77,0004.74
2024-03-08 14:04:00,SystemResetWarning,0830.8,4.99,000.00,019.0,018.4,000.0,027.5,020.8,19.2,0000.0,0004.91,0006.82,0004.73
2024-03-08 14:05:00,SystemResetWarning,0830.8,5.00,000.00,019.0,018.3,000.0,027.5,020.7,19.2,0000.0,0004.92,0006.86,0004.73
2024-03-08 14:06:00,SystemResetWarning,0830.8,5.00,000.00,018.9,018.2,000.0,027.5,020.6,19.3,0000.0,0004.91,0006.66,0004.72
2024-03-08 14:07:00,SystemResetWarning,0830.9,5.00,000.00,018.9,018.0,000.0,027.5,020.6,19.4,0000.0,0004.92,0006.69,0004.73
2024-03-08 14:08:00,SystemResetWarning,0830.9,5.00,000.00,018.9,017.9,000.0,027.5,020.5,19.4,0000.0,0004.93,0006.76,0004.72
2024-03-08 14:09:00,SystemResetWarning,0830.9,5.00,000.00,018.8,017.8,000.0,027.5,020.5,19.5,0000.0,0004.93,0006.85,0004.71
2024-03-08 14:10:00,SystemResetWarning,0830.9,5.01,000.00,018.8,017.8,000.0,027.4,020.4,19.5,0000.0,0004.95,0006.99,0004.71
2024-03-08 14:11:00,SystemResetWarning,0830.9,4.99,000.00,018.7,017.7,000.0,027.4,020.4,19.6,0000.0,0004.93,0006.92,0004.70
2024-03-08 14:12:00,SystemResetWarning,0831.0,5.01,000.00,018.8,018.2,000.0,027.5,020.7,19.5,0000.0,0004.90,0006.91,0004.67
2024-03-08 14:13:00,SystemResetWarning,0831.1,4.99,000.00,019.0,019.1,000.0,027.6,021.2,19.3,0000.0,0004.87,0006.86,0004.65
2024-03-08 14:14:00,SystemResetWarning,0831.1,4.99,000.00,019.1,019.3,000.0,027.6,021.4,19.1,0000.0,0004.82,0006.76,0004.61
2024-03-08 14:15:00,SystemResetWarning,0831.1,5.01,000.00,019.2,019.2,000.0,027.6,021.2,19.0,0000.0,0004.80,0006.72,0004.58
2024-03-08 14:16:00,SystemResetWarning,0831.1,5.01,000.00,019.1,018.9,000.0,027.6,021.1,19.0,0000.0,0004.78,0006.66,0004.57
2024-03-08 14:17:00,SystemResetWarning,0831.1,5.00,000.00,019.1,018.7,000.0,027.6,020.9,19.0,0000.0,0004.77,0006.66,0004.57
2024-03-08 14:18:00,SystemResetWarning,0831.1,4.99,000.00,019.1,018.5,000.0,027.6,020.9,19.0,0000.0,0004.75,0006.61,0004.56
2024-03-08 14:19:00,SystemResetWarning,0831.1,4.99,000.00,019.0,018.4,000.0,027.6,020.8,18.9,0000.0,0004.75,0006.64,0004.56
2024-03-08 14:20:00,SystemResetWarning,0831.2,4.99,000.00,019.0,018.2,000.0,027.6,020.7,18.9,0000.0,0004.76,0006.69,0004.57
2024-03-08 14:21:00,SystemResetWarning,0831.1,5.01,000.00,019.0,018.1,000.0,027.5,020.6,18.9,0000.0,0004.76,0006.63,0004.57
2024-03-08 14:22:00,SystemResetWarning,0831.1,5.01,000.00,018.9,018.0,000.0,027.5,020.6,19.0,0000.0,0004.77,0006.74,0004.57
2024-03-08 14:23:00,SystemResetWarning,0831.1,5.01,000.00,018.9,017.9,000.0,027.5,020.5,19.0,0000.0,0004.78,0007.92,0004.57
2024-03-08 14:24:00,SystemResetWarning,0831.1,4.99,000.00,018.8,017.8,000.0,027.5,020.5,19.1,0000.0,0004.79,0007.91,0004.59
2024-03-08 14:25:00,SystemResetWarning,0831.2,4.99,000.00,018.8,017.7,000.0,027.5,020.4,19.1,0000.0,0004.81,0008.01,0004.61
2024-03-08 14:26:00,SystemResetWarning,0831.3,5.00,000.00,018.8,018.0,000.0,027.5,020.5,19.1,0000.0,0004.83,0008.01,0004.64
2024-03-08 14:27:00,SystemResetWarning,0831.3,5.02,000.00,018.9,018.8,000.0,027.6,021.0,18.9,0000.0,0004.83,0008.01,0004.64
2024-03-08 14:28:00,SystemResetWarning,0831.3,4.98,000.00,019.1,019.4,000.0,027.7,021.4,18.7,0000.0,0004.83,0008.03,0004.62
2024-03-08 14:29:00,SystemResetWarning,0831.3,5.00,000.00,019.2,019.3,000.0,027.6,021.3,18.5,0000.0,0004.83,0008.11,0004.60
2024-03-08 14:30:00,SystemResetWarning,0831.3,5.01,000.00,019.2,019.1,000.0,027.6,021.1,18.5,0000.0,0004.78,0008.08,0004.55
2024-03-08 14:31:00,SystemResetWarning,0831.3,5.01,000.00,019.2,018.8,000.0,027.6,021.0,18.5,0000.0,0004.71,0008.02,0004.51
2024-03-08 14:32:00,SystemResetWarning,0831.3,5.00,000.00,019.1,018.6,000.0,027.6,020.9,18.5,0000.0,0004.64,0007.95,0004.45
2024-03-08 14:33:00,SystemResetWarning,0831.3,4.99,000.00,019.1,018.5,000.0,027.6,020.8,18.5,0000.0,0004.55,0007.85,0004.36
2024-03-08 14:34:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.3,000.0,027.6,020.7,18.5,0000.0,0004.45,0006.61,0004.25
2024-03-08 14:35:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.2,000.0,027.6,020.7,18.5,0000.0,0004.33,0006.47,0004.11
2024-03-08 14:36:00,SystemResetWarning,0831.3,5.00,000.00,019.0,018.1,000.0,027.5,020.6,18.5,0000.0,0004.20,0006.11,0003.98
2024-03-08 14:37:00,SystemResetWarning,0831.4,5.01,000.00,018.9,018.0,000.0,027.5,020.6,18.5,0000.0,0004.08,0005.96,0003.84
2024-03-08 14:38:00,SystemResetWarning,0831.4,5.01,000.00,018.9,017.9,000.0,027.5,020.5,18.6,0000.0,0003.96,0005.78,0003.72
2024-03-08 14:39:00,SystemResetWarning,0831.4,5.00,000.00,018.8,017.8,000.0,027.5,020.5,18.6,0000.0,0003.83,0005.51,0003.61
2024-03-08 14:40:00,SystemResetWarning,0831.5,5.00,000.00,018.8,017.8,000.0,027.5,020.5,18.6,0000.0,0003.69,0005.13,0003.50
2024-03-08 14:41:00,SystemResetWarning,0831.5,5.01,000.00,018.9,018.4,000.0,027.6,020.9,18.6,0000.0,0003.61,0004.93,0003.41
2024-03-08 14:42:00,SystemResetWarning,0831.5,5.00,000.00,019.1,019.3,000.0,027.7,021.4,18.3,0000.0,0003.52,0004.70,0003.32
2024-03-08 14:43:00,SystemResetWarning,0831.5,4.99,000.00,019.2,019.3,000.0,027.7,021.4,18.1,0000.0,0003.47,0004.63,0003.27
2024-03-08 14:44:00,SystemResetWarning,0831.5,5.00,000.00,019.2,019.1,000.0,027.6,021.2,18.1,0000.0,0003.45,0004.66,0003.24
2024-03-08 14:45:00,SystemResetWarning,0831.5,5.00,000.00,019.2,018.9,000.0,027.6,021.1,18.0,0000.0,0003.43,0004.50,0003.24
2024-03-08 14:46:00,SystemResetWarning,0831.5,5.00,000.00,019.1,018.7,000.0,027.6,021.0,18.0,0000.0,0003.42,0004.41,0003.24
2024-03-08 14:47:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.5,000.0,027.6,020.9,18.0,0000.0,0003.44,0004.47,0003.25
2024-03-08 14:48:00,SystemResetWarning,0831.6,5.00,000.00,019.1,018.3,000.0,027.6,020.8,18.1,0000.0,0003.45,0004.48,0003.26
2024-03-08 14:49:00,SystemResetWarning,0831.6,5.01,000.00,019.0,018.2,000.0,027.6,020.7,18.1,0000.0,0003.47,0004.47,0003.28
2024-03-08 14:50:00,SystemResetWarning,0831.6,5.00,000.00,019.0,018.1,000.0,027.6,020.7,18.1,0000.0,0003.49,0004.54,0003.30
2024-03-08 14:51:00,SystemResetWarning,0831.6,5.00,000.00,018.9,018.0,000.0,027.6,020.6,18.1,0000.0,0003.49,0004.56,0003.30
2024-03-08 14:52:00,SystemResetWarning,0831.6,5.00,000.00,018.9,017.9,000.0,027.5,020.6,18.2,0000.0,0003.48,0004.51,0003.30
2024-03-08 14:53:00,SystemResetWarning,0831.6,4.99,000.00,018.9,017.8,000.0,027.5,020.5,18.3,0000.0,0003.48,0004.51,0003.30
2024-03-08 14:54:00,SystemResetWarning,0831.6,5.00,000.00,018.8,017.8,000.0,027.5,020.5,18.3,0000.0,0003.47,0004.45,0003.30
2024-03-08 14:55:00,SystemResetWarning,0831.6,5.00,000.00,018.8,018.1,000.0,027.6,020.7,18.4,0000.0,0003.45,0004.34,0003.30
2024-03-08 14:56:00,SystemResetWarning,0831.7,5.02,000.00,019.0,019.1,000.0,027.7,021.2,18.2,0000.0,0003.43,0004.26,0003.29
2024-03-08 14:57:00,SystemResetWarning,0831.7,4.99,000.00,019.2,019.4,000.0,027.7,021.4,18.0,0000.0,0003.42,0004.22,0003.28
2024-03-08 14:58:00,SystemResetWarning,0831.7,5.00,000.00,019.2,019.3,000.0,027.7,021.3,17.9,0000.0,0003.40,0004.16,0003.27
2024-03-08 14:59:00,SystemResetWarning,0831.7,5.01,000.00,019.2,019.0,000.0,027.6,021.2,18.0,0000.0,0003.37,0004.01,0003.26
