Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-10 13:00:00,SystemResetWarning,0837.2,4.99,000.00,028.9,026.7,000.0,037.4,030.1,34.4,-000.8,0016.23,0026.91,0014.44
2023-09-10 13:01:00,SystemResetWarning,0837.2,5.00,000.00,028.9,026.9,000.0,037.4,030.2,34.4,-000.7,0016.26,0026.47,0014.44
2023-09-10 13:02:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.0,000.0,037.4,030.2,34.4,-000.6,0016.24,0026.99,0014.44
2023-09-10 13:03:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.2,000.0,037.4,030.3,34.4,-000.6,0016.24,0027.41,0014.43
2023-09-10 13:04:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.3,000.0,037.4,030.3,34.4,-000.5,0016.18,0027.43,0014.44
2023-09-10 13:05:00,SystemResetWarning,0837.2,5.00,000.00,028.9,027.4,000.0,037.4,030.3,34.4,-000.4,0016.14,0027.28,0014.41
2023-09-10 13:06:00,SystemResetWarning,0837.2,4.99,000.00,029.0,027.4,000.0,037.4,030.4,34.4,-000.5,0016.11,0026.24,0014.38
2023-09-10 13:07:00,SystemResetWarning,0837.2,5.00,000.00,029.0,027.5,000.0,037.4,030.4,34.3,-000.3,0016.08,0026.00,0014.35
2023-09-10 13:08:00,SystemResetWarning,0837.2,4.99,000.00,029.0,027.6,000.0,037.4,030.4,34.3,-000.4,0016.11,0025.97,0014.34
2023-09-10 13:09:00,SystemResetWarning,0837.3,5.00,000.00,029.0,027.6,000.0,037.4,030.5,34.2,-000.5,0016.06,0026.21,0014.29
2023-09-10 13:10:00,SystemResetWarning,0837.2,5.01,000.00,029.0,027.7,000.0,037.4,030.6,34.1,-000.4,0015.99,0026.11,0014.25
2023-09-10 13:11:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.7,000.0,037.4,030.6,34.1,-000.5,0015.97,0026.03,0014.22
2023-09-10 13:12:00,SystemResetWarning,0837.2,5.01,000.00,029.1,027.7,000.0,037.4,030.6,34.0,-000.6,0015.89,0025.86,0014.18
2023-09-10 13:13:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.8,000.0,037.4,030.6,34.0,-000.6,0015.85,0025.17,0014.13
2023-09-10 13:14:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.8,000.0,037.4,030.7,34.0,-000.6,0015.79,0024.85,0014.09
2023-09-10 13:15:00,SystemResetWarning,0837.2,4.99,000.00,029.1,027.8,000.0,037.4,030.7,33.9,-000.6,0015.76,0024.70,0014.04
2023-09-10 13:16:00,SystemResetWarning,0837.2,4.99,000.00,029.2,027.9,000.0,037.4,030.7,33.8,-000.4,0015.75,0024.78,0014.00
2023-09-10 13:17:00,SystemResetWarning,0837.2,5.01,000.00,029.2,027.9,000.0,037.4,030.8,33.8,-000.4,0015.75,0024.99,0013.97
2023-09-10 13:18:00,SystemResetWarning,0837.2,5.01,000.00,029.2,027.9,000.0,037.5,030.8,33.7,-000.4,0015.74,0024.41,0013.94
2023-09-10 13:19:00,SystemResetWarning,0837.2,5.01,000.00,029.2,027.9,000.0,037.5,030.8,33.7,-000.5,0015.65,0024.24,0013.89
2023-09-10 13:20:00,SystemResetWarning,0837.2,4.99,000.00,029.2,027.9,000.0,037.5,030.8,33.7,-000.5,0015.60,0024.01,0013.84
2023-09-10 13:21:00,SystemResetWarning,0837.2,4.99,000.00,029.2,028.0,000.0,037.5,030.8,33.6,-000.7,0015.61,0024.11,0013.83
2023-09-10 13:22:00,SystemResetWarning,0837.3,4.99,000.00,029.2,027.1,000.0,037.5,030.7,33.5,-000.7,0015.58,0024.58,0013.79
2023-09-10 13:23:00,SystemResetWarning,0837.2,5.01,000.00,029.2,025.4,000.0,037.4,030.3,33.6,-000.7,0015.55,0025.10,0013.75
2023-09-10 13:24:00,SystemResetWarning,0837.3,5.00,000.00,029.1,024.7,000.0,037.3,030.2,33.8,-000.8,0015.51,0025.63,0013.71
2023-09-10 13:25:00,SystemResetWarning,0837.2,5.01,000.00,028.9,024.9,000.0,037.3,030.0,34.1,-000.9,0015.43,0026.04,0013.63
2023-09-10 13:26:00,SystemResetWarning,0837.3,4.99,000.00,028.8,025.2,000.0,037.3,029.9,34.3,-000.9,0015.38,0026.00,0013.59
2023-09-10 13:27:00,SystemResetWarning,0837.3,5.00,000.00,028.8,025.6,000.0,037.3,029.9,34.4,-000.9,0015.31,0026.03,0013.56
2023-09-10 13:28:00,SystemResetWarning,0837.2,5.01,000.00,028.7,025.9,000.0,037.3,030.0,34.4,-000.9,0015.24,0026.34,0013.56
2023-09-10 13:29:00,SystemResetWarning,0837.2,4.99,000.00,028.7,026.2,000.0,037.2,030.0,34.5,-000.9,0015.16,0026.17,0013.54
2023-09-10 13:30:00,SystemResetWarning,0837.3,4.99,000.00,028.7,026.5,000.0,037.2,030.1,34.5,-000.6,0015.11,0026.08,0013.50
2023-09-10 13:31:00,SystemResetWarning,0837.3,5.00,000.00,028.7,026.7,000.0,037.2,030.1,34.5,-000.6,0015.03,0025.74,0013.48
2023-09-10 13:32:00,SystemResetWarning,0837.3,5.01,000.00,028.7,026.9,000.0,037.2,030.1,34.5,-000.4,0014.90,0025.80,0013.42
2023-09-10 13:33:00,SystemResetWarning,0837.4,5.01,000.00,028.7,027.1,000.0,037.2,030.2,34.5,-000.3,0014.84,0025.44,0013.41
2023-09-10 13:34:00,SystemResetWarning,0837.4,4.99,000.00,028.7,027.2,000.0,037.2,030.2,34.5,-000.3,0014.85,0025.01,0013.38
2023-09-10 13:35:00,SystemResetWarning,0837.4,4.99,000.00,028.7,027.3,000.0,037.2,030.3,34.4,-000.2,0014.84,0024.45,0013.37
2023-09-10 13:36:00,SystemResetWarning,0837.5,5.00,000.00,028.8,027.4,000.0,037.2,030.3,34.4,-000.2,0014.85,0023.77,0013.39
2023-09-10 13:37:00,SystemResetWarning,0837.5,5.00,000.00,028.8,027.5,000.0,037.2,030.4,34.3,-000.1,0014.88,0023.70,0013.38
2023-09-10 13:38:00,SystemResetWarning,0837.5,5.01,000.00,028.8,027.5,000.0,037.2,030.4,34.3,0000.0,0014.91,0023.91,0013.37
2023-09-10 13:39:00,SystemResetWarning,0837.5,5.00,000.00,028.8,027.6,000.0,037.2,030.4,34.2,-000.1,0014.92,0024.35,0013.33
2023-09-10 13:40:00,SystemResetWarning,0837.6,5.01,000.00,028.9,027.6,000.0,037.2,030.5,34.2,-000.3,0014.92,0024.47,0013.31
2023-09-10 13:41:00,SystemResetWarning,0837.5,5.00,000.00,028.9,027.7,000.0,037.2,030.5,34.2,-000.3,0014.94,0024.53,0013.32
2023-09-10 13:42:00,SystemResetWarning,0837.4,5.00,000.00,028.9,027.7,000.0,037.3,030.5,34.1,-000.4,0014.98,0024.80,0013.32
2023-09-10 13:43:00,SystemResetWarning,0837.4,5.00,000.00,028.9,027.8,000.0,037.3,030.6,34.1,-000.4,0015.07,0025.42,0013.34
2023-09-10 13:44:00,SystemResetWarning,0837.5,5.00,000.00,029.0,027.8,000.0,037.3,030.6,34.0,-000.5,0015.12,0026.14,0013.36
2023-09-10 13:45:00,SystemResetWarning,0837.4,5.00,000.00,029.0,027.8,000.0,037.3,030.7,34.0,-000.4,0015.21,0026.22,0013.38
2023-09-10 13:46:00,SystemResetWarning,0837.4,4.99,000.00,029.0,027.9,000.0,037.3,030.7,33.9,-000.5,0015.29,0026.31,0013.40
2023-09-10 13:47:00,SystemResetWarning,0837.4,4.99,000.00,029.0,027.9,000.0,037.3,030.7,33.8,-000.5,0015.30,0026.92,0013.39
2023-09-10 13:48:00,SystemResetWarning,0837.3,5.00,000.00,029.1,027.9,000.0,037.3,030.7,33.8,-000.5,0015.28,0026.94,0013.39
2023-09-10 13:49:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.9,000.0,037.3,030.8,33.8,-000.9,0015.28,0026.70,0013.39
2023-09-10 13:50:00,SystemResetWarning,0837.2,5.00,000.00,029.1,027.5,000.0,037.3,030.7,33.7,-001.0,0015.25,0026.35,0013.39
2023-09-10 13:51:00,SystemResetWarning,0837.2,5.00,000.00,029.1,025.7,000.0,037.3,030.4,33.8,-000.8,0015.21,0026.82,0013.40
2023-09-10 13:52:00,SystemResetWarning,0837.2,5.00,000.00,029.0,024.8,000.0,037.2,030.2,34.0,-000.9,0015.16,0026.76,0013.38
2023-09-10 13:53:00,SystemResetWarning,0837.2,5.01,000.00,028.8,024.8,000.0,037.2,030.0,34.3,-000.9,0015.14,0026.59,0013.38
2023-09-10 13:54:00,SystemResetWarning,0837.3,5.00,000.00,028.7,025.1,000.0,037.2,029.8,34.6,-000.9,0015.11,0026.25,0013.34
2023-09-10 13:55:00,SystemResetWarning,0837.2,5.00,000.00,028.6,025.5,000.0,037.2,029.9,34.7,-001.0,0015.05,0025.34,0013.34
2023-09-10 13:56:00,SystemResetWarning,0837.2,4.99,000.00,028.6,025.8,000.0,037.1,029.9,34.8,-001.1,0014.98,0025.93,0013.33
2023-09-10 13:57:00,SystemResetWarning,0837.2,5.00,000.00,028.6,026.2,000.0,037.1,030.0,34.9,-001.1,0014.96,0026.53,0013.33
2023-09-10 13:58:00,SystemResetWarning,0837.2,4.98,000.00,028.6,026.4,000.0,037.1,030.0,35.0,-001.1,0015.01,0026.74,0013.37
2023-09-10 13:59:00,SystemResetWarning,0837.2,5.05,000.00,028.7,026.7,000.0,037.1,030.1,34.9,-001.1,0015.08,0026.98,0013.41
