Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-23 08:00:00,,0819.7,4.99,0.00,26.5,25.8,00.0,35.4,28.3,05.8,0000.0,0000.38,0000.62,0000.29
2021-12-23 08:01:00,,0819.6,5.00,0.00,26.5,25.8,00.0,35.4,28.3,05.8,0000.0,0000.37,0001.55,0000.29
2021-12-23 08:02:00,,0819.7,5.01,0.00,26.5,25.8,00.0,35.4,28.3,05.8,0000.0,0000.37,0001.82,0000.29
2021-12-23 08:03:00,,0819.7,5.01,0.00,26.5,25.8,00.0,35.5,28.3,05.8,0000.0,0000.37,0001.81,0000.29
2021-12-23 08:04:00,,0819.7,4.99,0.00,26.5,25.8,00.0,35.5,28.3,05.8,0000.0,0000.36,0001.78,0000.29
2021-12-23 08:05:00,,0819.7,5.00,0.00,26.6,25.8,00.0,35.5,28.4,05.8,0000.0,0000.36,0001.82,0000.29
2021-12-23 08:06:00,,0819.8,4.99,0.00,26.6,25.8,00.0,35.5,28.3,05.8,0000.0,0000.38,0001.95,0000.29
2021-12-23 08:07:00,,0819.8,5.01,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.41,0002.03,0000.30
2021-12-23 08:08:00,,0819.9,4.98,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.46,0002.12,0000.30
2021-12-23 08:09:00,,0819.9,5.02,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.48,0002.18,0000.31
2021-12-23 08:10:00,,0819.9,5.02,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.48,0002.15,0000.31
2021-12-23 08:11:00,,0819.9,5.00,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.47,0002.14,0000.31
2021-12-23 08:12:00,,0819.8,5.01,0.00,26.6,25.8,00.0,35.5,28.4,05.9,0000.0,0000.49,0001.19,0000.31
2021-12-23 08:13:00,,0819.8,5.02,0.00,26.6,25.8,00.0,35.5,28.3,06.0,0000.0,0000.50,0000.92,0000.32
2021-12-23 08:14:00,,0819.9,5.00,0.00,26.6,25.8,00.0,35.5,28.3,06.0,0000.0,0000.53,0001.02,0000.32
2021-12-23 08:15:00,,0820.0,5.01,0.00,26.6,25.8,00.0,35.5,28.3,06.1,0000.0,0000.56,0001.16,0000.32
2021-12-23 08:16:00,,0819.9,5.00,0.00,26.6,25.8,00.0,35.5,28.3,06.2,0000.0,0000.57,0001.24,0000.32
2021-12-23 08:17:00,,0819.9,4.99,0.00,26.6,25.8,00.0,35.5,28.3,06.1,0000.0,0000.55,0001.08,0000.32
2021-12-23 08:18:00,,0819.9,5.00,0.00,26.6,25.8,00.0,35.5,28.3,06.0,0000.0,0000.52,0001.04,0000.32
2021-12-23 08:19:00,,0819.9,5.01,0.00,26.6,25.7,00.0,35.5,28.3,06.0,0000.0,0000.49,0001.22,0000.32
2021-12-23 08:20:00,,0819.8,4.99,0.00,26.6,25.7,00.0,35.5,28.3,06.0,0000.0,0000.48,0001.19,0000.32
2021-12-23 08:21:00,,0819.9,5.00,0.00,26.6,25.7,00.0,35.5,28.3,06.1,0000.0,0000.54,0001.37,0000.32
2021-12-23 08:22:00,,0819.9,5.01,0.00,26.5,25.7,00.0,35.5,28.2,06.1,0000.0,0000.56,0001.41,0000.33
2021-12-23 08:23:00,,0819.9,4.99,0.00,26.5,25.7,00.0,35.5,28.2,06.1,0000.0,0000.57,0001.41,0000.33
2021-12-23 08:24:00,,0819.9,5.01,0.00,26.5,25.7,00.0,35.5,28.2,06.1,0000.0,0000.57,0001.43,0000.33
2021-12-23 08:25:00,,0819.9,5.00,0.00,26.5,25.7,00.0,35.5,28.2,06.0,0000.0,0000.58,0001.51,0000.34
2021-12-23 08:26:00,,0819.9,4.99,0.00,26.5,25.7,00.0,35.5,28.3,06.0,0000.0,0000.57,0001.51,0000.35
2021-12-23 08:27:00,,0820.0,5.01,0.00,26.5,25.7,00.0,35.5,28.3,06.0,0000.0,0000.58,0001.64,0000.35
2021-12-23 08:28:00,,0820.1,4.99,0.00,26.5,25.7,00.0,35.5,28.3,06.0,0000.0,0000.59,0001.65,0000.36
2021-12-23 08:29:00,,0820.1,4.99,0.00,26.5,25.7,00.0,35.5,28.3,06.0,0000.0,0000.62,0001.70,0000.37
2021-12-23 08:30:00,,0820.0,5.00,0.00,26.5,25.7,00.0,35.5,28.3,06.0,0000.0,0000.63,0002.88,0000.37
2021-12-23 08:31:00,,0819.9,5.01,0.00,26.5,25.7,00.0,35.5,28.3,06.1,0000.0,0000.66,0003.11,0000.38
2021-12-23 08:32:00,,0820.1,4.99,0.00,26.5,25.7,00.0,35.5,28.2,06.1,0000.0,0000.62,0002.96,0000.38
2021-12-23 08:33:00,,0820.2,5.00,0.00,26.5,25.7,00.0,35.5,28.2,06.0,0000.0,0000.63,0003.02,0000.38
2021-12-23 08:34:00,,0820.2,5.01,0.00,26.5,25.7,00.0,35.5,28.3,06.1,0000.0,0000.64,0004.21,0000.38
2021-12-23 08:35:00,,0819.9,5.00,0.00,26.5,25.7,00.0,35.5,28.2,06.3,0000.0,0000.64,0004.68,0000.38
2021-12-23 08:36:00,,0820.0,4.99,0.00,26.5,25.7,00.0,35.5,28.2,06.4,0000.0,0000.60,0004.49,0000.37
2021-12-23 08:37:00,,0820.1,5.01,0.00,26.5,25.7,00.0,35.5,28.2,06.3,0000.0,0000.58,0004.38,0000.36
2021-12-23 08:38:00,,0820.1,5.01,0.00,26.5,25.6,00.0,35.5,28.1,06.3,0000.0,0000.56,0004.48,0000.34
2021-12-23 08:39:00,,0819.9,4.99,0.00,26.4,25.6,00.0,35.5,28.1,06.3,0000.0,0000.55,0004.47,0000.34
2021-12-23 08:40:00,,0820.0,4.99,0.00,26.4,25.6,00.0,35.5,28.0,06.4,0000.0,0000.52,0004.42,0000.33
2021-12-23 08:41:00,,0820.0,5.01,0.00,26.4,25.5,00.0,35.4,28.1,06.3,0000.0,0000.50,0002.93,0000.32
2021-12-23 08:42:00,,0820.1,4.99,0.00,26.4,25.5,00.0,35.4,28.0,06.3,0000.0,0000.46,0002.78,0000.31
2021-12-23 08:43:00,,0820.1,5.01,0.00,26.3,25.4,00.0,35.4,28.0,06.3,0000.0,0000.45,0002.77,0000.30
2021-12-23 08:44:00,,0819.9,5.01,0.00,26.3,25.4,00.0,35.4,28.0,06.3,0000.0,0000.42,0002.70,0000.30
2021-12-23 08:45:00,,0819.9,4.98,0.00,26.3,25.4,00.0,35.4,27.9,06.3,0000.0,0000.39,0001.55,0000.29
2021-12-23 08:46:00,,0819.9,5.02,0.00,26.3,25.3,00.0,35.4,27.9,06.3,0000.0,0000.38,0001.08,0000.29
2021-12-23 08:47:00,,0819.9,5.00,0.00,26.2,25.3,00.0,35.4,27.9,06.3,0000.0,0000.38,0001.05,0000.29
2021-12-23 08:48:00,,0819.8,5.01,0.00,26.2,25.3,00.0,35.3,27.9,06.3,0000.0,0000.36,0000.98,0000.30
2021-12-23 08:49:00,,0819.7,4.99,0.00,26.2,25.3,00.0,35.3,27.9,06.3,0000.0,0000.35,0000.66,0000.30
2021-12-23 08:50:00,,0819.6,5.01,0.00,26.2,25.2,00.0,35.3,27.8,06.3,0000.0,0000.34,0000.62,0000.29
2021-12-23 08:51:00,,0819.8,5.00,0.00,26.2,25.2,00.0,35.3,27.8,06.4,0000.0,0000.33,0000.60,0000.29
2021-12-23 08:52:00,,0819.6,5.00,0.00,26.1,25.2,00.0,35.3,27.8,06.3,0000.0,0000.33,0000.54,0000.30
2021-12-23 08:53:00,,0819.6,5.00,0.00,26.1,25.2,00.0,35.2,27.8,06.4,0000.0,0000.33,0000.50,0000.30
2021-12-23 08:54:00,,0819.8,4.99,0.00,26.1,25.1,00.0,35.2,27.8,06.4,0000.0,0000.32,0000.48,0000.30
2021-12-23 08:55:00,,0819.9,5.01,0.00,26.1,25.1,00.0,35.2,27.7,06.3,0000.0,0000.31,0000.44,0000.30
2021-12-23 08:56:00,,0819.9,4.99,0.00,26.1,25.0,00.0,35.2,27.6,06.3,0000.0,0000.31,0000.39,0000.30
2021-12-23 08:57:00,,0819.8,5.00,0.00,26.0,25.0,00.0,35.2,27.6,06.4,0000.0,0000.31,0000.35,0000.30
2021-12-23 08:58:00,,0819.8,5.00,0.00,26.0,25.0,00.0,35.1,27.6,06.4,0000.0,0000.31,0000.35,0000.30
2021-12-23 08:59:00,,0819.9,4.99,0.00,26.0,24.9,00.0,35.1,27.6,06.4,0000.0,0000.33,0000.39,0000.31
