Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-07 02:00:00,SystemResetWarning,0814.6,5.00,000.00,022.0,021.3,000.0,030.2,023.6,014.0,0000.0,0002.73,0000.47,0000.16
2024-05-07 02:01:00,SystemResetWarning,0814.8,5.00,000.00,022.0,021.3,000.0,030.2,023.6,013.6,0000.0,0002.01,0000.46,0000.15
2024-05-07 02:02:00,SystemResetWarning,0814.9,5.00,000.00,022.0,021.3,000.0,030.2,023.7,013.7,0000.0,0002.18,0000.47,0000.15
2024-05-07 02:03:00,SystemResetWarning,0814.6,5.00,000.00,022.0,021.4,000.0,030.2,023.7,014.1,0000.0,0003.07,0000.49,0000.14
2024-05-07 02:04:00,SystemResetWarning,0814.5,5.01,000.00,022.0,021.4,000.0,030.2,023.7,013.5,0000.0,0002.97,0000.50,0000.14
2024-05-07 02:05:00,SystemResetWarning,0814.2,5.01,000.00,022.0,021.3,000.0,030.2,023.7,013.4,0000.0,0002.56,0000.45,0000.14
2024-05-07 02:06:00,SystemResetWarning,0814.1,5.01,000.00,022.0,021.3,000.0,030.2,023.7,013.0,0000.0,0002.78,0000.41,0000.13
2024-05-07 02:07:00,SystemResetWarning,0814.4,4.99,000.00,022.0,021.3,000.0,030.2,023.7,013.0,0000.0,0003.68,0000.39,0000.13
2024-05-07 02:08:00,SystemResetWarning,0814.4,4.99,000.00,022.0,021.3,000.0,030.2,023.7,013.3,0000.0,0003.63,0000.38,0000.13
2024-05-07 02:09:00,SystemResetWarning,0814.3,5.00,000.00,022.0,021.3,000.0,030.2,023.7,013.7,0000.0,0003.56,0000.37,0000.13
2024-05-07 02:10:00,SystemResetWarning,0814.1,5.02,000.00,022.0,021.3,000.0,030.2,023.7,013.7,0000.0,0003.51,0000.37,0000.13
2024-05-07 02:11:00,SystemResetWarning,0814.0,4.99,000.00,022.0,021.3,000.0,030.2,023.7,013.4,0000.0,0003.52,0000.41,0000.13
2024-05-07 02:12:00,SystemResetWarning,0814.2,5.00,000.00,022.0,021.3,000.0,030.2,023.7,013.6,0000.0,0003.44,0000.43,0000.13
2024-05-07 02:13:00,SystemResetWarning,0814.4,4.99,000.00,022.0,021.2,000.0,030.2,023.6,013.7,0000.0,0004.14,0000.42,0000.13
2024-05-07 02:14:00,SystemResetWarning,0814.4,5.00,000.00,022.0,021.2,000.0,030.2,023.6,013.7,0000.0,0003.25,0000.37,0000.13
2024-05-07 02:15:00,SystemResetWarning,0814.4,5.00,000.00,022.0,021.2,000.0,030.2,023.6,013.9,0000.0,0003.00,0000.37,0000.13
2024-05-07 02:16:00,SystemResetWarning,0814.3,5.00,000.00,022.0,021.2,000.0,030.2,023.6,013.7,0000.0,0003.08,0000.41,0000.13
2024-05-07 02:17:00,SystemResetWarning,0814.1,5.00,000.00,022.0,021.2,000.0,030.2,023.7,013.1,0000.0,0003.36,0000.40,0000.13
2024-05-07 02:18:00,SystemResetWarning,0814.2,5.01,000.00,022.0,021.2,000.0,030.2,023.6,013.3,0000.0,0002.18,0000.39,0000.13
2024-05-07 02:19:00,SystemResetWarning,0814.2,5.00,000.00,022.0,021.2,000.0,030.2,023.7,013.3,0000.0,0002.10,0000.39,0000.12
2024-05-07 02:20:00,SystemResetWarning,0814.4,5.00,000.00,021.9,021.1,000.0,030.2,023.6,013.3,0000.0,0002.10,0000.39,0000.12
2024-05-07 02:21:00,SystemResetWarning,0814.5,5.00,000.00,021.9,021.2,000.0,030.2,023.6,013.4,0000.0,0002.10,0000.39,0000.12
2024-05-07 02:22:00,SystemResetWarning,0814.6,4.99,000.00,021.9,021.2,000.0,030.2,023.6,013.6,0000.0,0002.05,0000.36,0000.12
2024-05-07 02:23:00,SystemResetWarning,0814.6,5.00,000.00,021.9,021.2,000.0,030.2,023.6,013.6,0000.0,0002.05,0000.35,0000.12
2024-05-07 02:24:00,SystemResetWarning,0814.4,4.99,000.00,021.9,021.2,000.0,030.1,023.6,013.5,0000.0,0001.75,0000.39,0000.12
2024-05-07 02:25:00,SystemResetWarning,0814.3,4.99,000.00,021.9,021.2,000.0,030.1,023.6,013.4,0000.0,0001.66,0000.39,0000.13
2024-05-07 02:26:00,SystemResetWarning,0814.3,5.00,000.00,021.9,021.2,000.0,030.1,023.6,013.5,0000.0,0001.70,0000.40,0000.13
2024-05-07 02:27:00,SystemResetWarning,0814.3,5.01,000.00,021.9,021.2,000.0,030.1,023.6,013.7,0000.0,0001.80,0000.39,0000.13
2024-05-07 02:28:00,SystemResetWarning,0814.5,5.00,000.00,021.9,021.2,000.0,030.1,023.6,013.7,0000.0,0001.59,0000.40,0000.13
2024-05-07 02:29:00,SystemResetWarning,0814.4,4.99,000.00,021.9,021.2,000.0,030.1,023.6,013.6,0000.0,0001.61,0000.43,0000.14
2024-05-07 02:30:00,SystemResetWarning,0814.4,4.99,000.00,021.9,021.2,000.0,030.1,023.6,013.2,0000.0,0001.58,0000.42,0000.14
2024-05-07 02:31:00,SystemResetWarning,0814.4,4.99,000.00,021.9,021.2,000.0,030.1,023.6,013.4,0000.0,0001.52,0000.42,0000.14
2024-05-07 02:32:00,SystemResetWarning,0814.3,5.00,000.00,021.9,021.2,000.0,030.1,023.6,013.5,0000.0,0001.70,0000.42,0000.14
2024-05-07 02:33:00,SystemResetWarning,0813.9,5.00,000.00,021.9,021.1,000.0,030.1,023.6,013.4,0000.0,0002.12,0000.46,0000.14
2024-05-07 02:34:00,SystemResetWarning,0814.3,5.01,000.00,021.9,021.1,000.0,030.1,023.6,013.4,0000.0,0002.15,0000.47,0000.14
2024-05-07 02:35:00,SystemResetWarning,0814.5,5.01,000.00,021.9,021.1,000.0,030.1,023.6,013.5,0000.0,0002.18,0000.46,0000.14
2024-05-07 02:36:00,SystemResetWarning,0814.5,5.00,000.00,021.9,021.1,000.0,030.1,023.6,013.3,0000.0,0002.44,0000.46,0000.14
2024-05-07 02:37:00,SystemResetWarning,0814.4,4.99,000.00,021.9,021.1,000.0,030.1,023.6,013.4,0000.0,0002.42,0000.45,0000.13
2024-05-07 02:38:00,SystemResetWarning,0814.5,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.5,0000.0,0002.49,0000.43,0000.12
2024-05-07 02:39:00,SystemResetWarning,0814.7,5.01,000.00,021.9,021.1,000.0,030.1,023.5,013.2,0000.0,0004.45,0000.45,0000.12
2024-05-07 02:40:00,SystemResetWarning,0814.6,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.1,0000.0,0005.27,0000.44,0000.12
2024-05-07 02:41:00,SystemResetWarning,0814.8,5.00,000.00,021.9,021.1,000.0,030.1,023.5,012.9,0000.0,0005.75,0000.45,0000.13
2024-05-07 02:42:00,SystemResetWarning,0814.9,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.3,0000.0,0005.81,0000.46,0000.13
2024-05-07 02:43:00,SystemResetWarning,0814.8,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.5,0000.0,0005.52,0000.45,0000.13
2024-05-07 02:44:00,SystemResetWarning,0814.6,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.5,0000.0,0005.22,0000.43,0000.13
2024-05-07 02:45:00,SystemResetWarning,0814.7,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.5,0000.0,0005.20,0000.42,0000.13
2024-05-07 02:46:00,SystemResetWarning,0814.8,5.00,000.00,021.9,021.1,000.0,030.1,023.5,013.6,0000.0,0004.99,0000.43,0000.14
2024-05-07 02:47:00,SystemResetWarning,0814.8,5.00,000.00,021.8,021.1,000.0,030.1,023.6,012.8,0000.0,0004.61,0000.45,0000.14
2024-05-07 02:48:00,SystemResetWarning,0814.9,5.01,000.00,021.8,021.1,000.0,030.1,023.5,013.0,0000.0,0004.87,0000.48,0000.14
2024-05-07 02:49:00,SystemResetWarning,0815.0,5.01,000.00,021.9,021.1,000.0,030.1,023.5,013.3,0000.0,0004.91,0000.50,0000.15
2024-05-07 02:50:00,SystemResetWarning,0814.8,4.99,000.00,021.8,021.1,000.0,030.0,023.5,013.3,0000.0,0002.94,0000.50,0000.15
2024-05-07 02:51:00,SystemResetWarning,0814.8,4.99,000.00,021.8,021.1,000.0,030.0,023.5,013.4,0000.0,0002.08,0000.49,0000.14
2024-05-07 02:52:00,SystemResetWarning,0814.9,5.00,000.00,021.8,021.1,000.0,030.1,023.5,013.5,0000.0,0001.69,0000.50,0000.15
2024-05-07 02:53:00,SystemResetWarning,0814.8,5.01,000.00,021.8,021.1,000.0,030.0,023.5,013.3,0000.0,0001.63,0000.49,0000.15
2024-05-07 02:54:00,SystemResetWarning,0814.9,5.01,000.00,021.8,021.1,000.0,030.0,023.4,013.0,0000.0,0001.71,0000.51,0000.16
2024-05-07 02:55:00,SystemResetWarning,0814.7,5.00,000.00,021.8,021.0,000.0,030.0,023.4,013.1,0000.0,0001.77,0000.53,0000.16
2024-05-07 02:56:00,SystemResetWarning,0814.6,5.00,000.00,021.8,021.0,000.0,030.0,023.5,012.9,0000.0,0001.76,0000.54,0000.16
2024-05-07 02:57:00,SystemResetWarning,0814.8,4.99,000.00,021.8,021.0,000.0,030.0,023.5,012.9,0000.0,0001.71,0000.54,0000.16
2024-05-07 02:58:00,SystemResetWarning,0814.8,5.00,000.00,021.8,021.0,000.0,030.0,023.5,013.0,0000.0,0001.66,0000.53,0000.17
2024-05-07 02:59:00,SystemResetWarning,0815.0,5.00,000.00,021.8,021.0,000.0,030.0,023.4,012.8,0000.0,0001.47,0000.53,0000.17
