Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-09 11:00:00,,0829.0,5.00,0.00,26.9,25.0,00.0,35.4,28.6,21.2,0000.0,0003.92,0009.81,0002.79
2023-05-09 11:01:00,,0829.0,5.00,0.00,26.9,25.0,00.0,35.4,28.6,21.2,0000.0,0003.97,0010.27,0002.78
2023-05-09 11:02:00,,0829.0,4.99,0.00,26.9,25.0,00.0,35.4,28.6,21.2,0000.0,0003.93,0010.35,0002.77
2023-05-09 11:03:00,,0829.0,4.99,0.00,26.9,25.0,00.0,35.4,28.6,21.1,0000.0,0003.88,0010.29,0002.75
2023-05-09 11:04:00,,0829.0,5.00,0.00,26.9,25.0,00.0,35.4,28.6,21.4,0000.0,0003.90,0010.49,0002.74
2023-05-09 11:05:00,,0829.1,5.01,0.00,26.9,25.1,00.0,35.4,28.6,21.5,0000.0,0003.90,0010.96,0002.75
2023-05-09 11:06:00,,0829.1,5.00,0.00,26.9,25.1,00.0,35.4,28.6,21.5,0000.0,0003.88,0010.36,0002.76
2023-05-09 11:07:00,,0829.1,4.98,0.00,26.9,25.0,00.0,35.4,28.6,21.7,0000.0,0003.86,0010.31,0002.77
2023-05-09 11:08:00,,0829.1,5.00,0.00,26.9,25.0,00.0,35.4,28.6,21.9,0000.0,0003.89,0010.40,0002.79
2023-05-09 11:09:00,,0829.1,5.00,0.00,26.9,25.0,00.0,35.4,28.5,21.9,0000.0,0003.83,0010.12,0002.81
2023-05-09 11:10:00,,0829.1,5.01,0.00,26.9,25.0,00.0,35.4,28.5,22.0,0000.0,0003.86,0009.86,0002.82
2023-05-09 11:11:00,,0829.1,4.99,0.00,26.9,25.0,00.0,35.4,28.5,21.8,0000.0,0003.88,0010.36,0002.83
2023-05-09 11:12:00,,0829.1,4.99,0.00,26.9,24.9,00.0,35.3,28.5,21.7,0000.0,0003.85,0010.19,0002.84
2023-05-09 11:13:00,,0829.1,5.00,0.00,26.8,24.9,00.0,35.3,28.5,21.8,0000.0,0003.87,0010.33,0002.86
2023-05-09 11:14:00,,0829.1,4.99,0.00,26.8,24.8,00.0,35.3,28.4,22.1,0000.0,0003.93,0010.34,0002.88
2023-05-09 11:15:00,,0829.0,5.00,0.00,26.8,24.8,00.0,35.3,28.4,22.0,0000.0,0003.93,0010.23,0002.90
2023-05-09 11:16:00,,0829.0,5.01,0.00,26.8,24.8,00.0,35.3,28.4,21.9,0000.0,0003.89,0009.70,0002.92
2023-05-09 11:17:00,,0829.0,5.01,0.00,26.8,24.8,00.0,35.3,28.4,21.9,0000.0,0003.87,0009.24,0002.92
2023-05-09 11:18:00,,0829.0,5.00,0.00,26.8,24.7,00.0,35.3,28.3,21.9,0000.0,0003.86,0009.89,0002.92
2023-05-09 11:19:00,,0828.9,4.99,0.00,26.7,24.7,00.0,35.3,28.3,21.9,0000.0,0003.85,0009.95,0002.91
2023-05-09 11:20:00,,0829.0,4.99,0.00,26.7,24.7,00.0,35.2,28.3,21.9,0000.0,0003.88,0009.98,0002.91
2023-05-09 11:21:00,,0828.9,4.99,0.00,26.7,24.7,00.0,35.2,28.3,21.1,0000.0,0003.84,0009.82,0002.91
2023-05-09 11:22:00,,0828.9,5.00,0.00,26.7,24.6,00.0,35.2,28.3,20.8,0000.0,0003.83,0009.46,0002.90
2023-05-09 11:23:00,,0829.0,5.00,0.00,26.6,24.6,00.0,35.2,28.3,20.9,0000.0,0003.81,0008.95,0002.89
2023-05-09 11:24:00,,0829.0,5.00,0.00,26.6,24.6,00.0,35.2,28.2,20.9,0000.0,0003.81,0008.48,0002.88
2023-05-09 11:25:00,,0829.0,5.00,0.00,26.6,24.6,00.0,35.2,28.2,20.9,0000.0,0003.78,0008.48,0002.85
2023-05-09 11:26:00,,0829.1,5.00,0.00,26.6,24.6,00.0,35.1,28.2,21.0,0000.0,0003.71,0008.38,0002.82
2023-05-09 11:27:00,,0829.1,5.00,0.00,26.6,24.5,00.0,35.1,28.2,21.0,0000.0,0003.73,0008.46,0002.78
2023-05-09 11:28:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.1,28.2,20.9,0000.0,0003.75,0008.62,0002.76
2023-05-09 11:29:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.1,28.1,20.9,0000.0,0003.77,0008.27,0002.75
2023-05-09 11:30:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.1,28.2,21.3,0000.0,0003.77,0007.87,0002.75
2023-05-09 11:31:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.1,28.1,21.3,0000.0,0003.75,0007.82,0002.75
2023-05-09 11:32:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.0,28.1,21.2,0000.0,0003.72,0008.26,0002.74
2023-05-09 11:33:00,,0829.0,5.00,0.00,26.5,24.5,00.0,35.0,28.1,21.0,0000.0,0003.71,0008.40,0002.73
2023-05-09 11:34:00,,0829.1,4.99,0.00,26.5,24.5,00.0,35.0,28.1,21.0,0000.0,0003.69,0008.30,0002.73
2023-05-09 11:35:00,,0829.1,5.00,0.00,26.5,24.4,00.0,35.0,28.1,21.1,0000.0,0003.66,0009.03,0002.73
2023-05-09 11:36:00,,0829.1,5.00,0.00,26.4,24.4,00.0,35.0,28.0,21.1,0000.0,0003.63,0008.95,0002.73
2023-05-09 11:37:00,,0829.0,5.01,0.00,26.4,24.4,00.0,35.0,28.0,21.1,0000.0,0003.63,0008.88,0002.73
2023-05-09 11:38:00,,0829.0,5.00,0.00,26.4,24.4,00.0,35.0,28.0,21.0,0000.0,0003.63,0008.80,0002.74
2023-05-09 11:39:00,,0829.0,5.00,0.00,26.4,24.4,00.0,34.9,28.0,20.9,0000.0,0003.61,0008.71,0002.74
2023-05-09 11:40:00,,0829.0,5.00,0.00,26.4,24.4,00.0,34.9,28.0,20.9,0000.0,0003.58,0008.58,0002.72
2023-05-09 11:41:00,,0829.1,4.99,0.00,26.4,24.4,00.0,34.9,28.0,21.0,0000.0,0003.58,0008.60,0002.70
2023-05-09 11:42:00,,0829.1,5.01,0.00,26.4,24.4,00.0,34.9,28.0,21.0,0000.0,0003.60,0008.66,0002.69
2023-05-09 11:43:00,,0829.2,5.00,0.00,26.3,24.3,00.0,34.9,28.0,21.1,0000.0,0003.63,0008.30,0002.69
2023-05-09 11:44:00,,0829.1,5.00,0.00,26.3,24.3,00.0,34.9,27.9,21.2,0000.0,0003.63,0008.14,0002.68
2023-05-09 11:45:00,,0829.1,5.00,0.00,26.3,24.3,00.0,34.9,27.9,21.4,0000.0,0003.63,0008.40,0002.67
2023-05-09 11:46:00,,0829.1,5.00,0.00,26.3,24.3,00.0,34.8,27.9,21.4,0000.0,0003.66,0007.79,0002.69
2023-05-09 11:47:00,,0829.1,5.00,0.00,26.3,24.3,00.0,34.8,27.9,21.3,0000.0,0003.69,0007.65,0002.71
2023-05-09 11:48:00,,0829.1,4.99,0.00,26.3,24.3,00.0,34.8,27.9,21.3,0000.0,0003.72,0007.72,0002.73
2023-05-09 11:49:00,,0829.1,5.00,0.00,26.2,24.3,00.0,34.8,27.9,21.2,0000.0,0003.69,0007.79,0002.71
2023-05-09 11:50:00,,0829.1,5.01,0.00,26.2,24.3,00.0,34.8,27.9,21.2,0000.0,0003.68,0007.98,0002.68
2023-05-09 11:51:00,,0829.1,5.01,0.00,26.2,24.3,00.0,34.8,27.9,21.3,0000.0,0003.68,0008.06,0002.69
2023-05-09 11:52:00,,0829.1,5.01,0.00,26.2,24.3,00.0,34.8,27.9,21.4,0000.0,0003.68,0008.09,0002.70
2023-05-09 11:53:00,,0829.1,5.00,0.00,26.2,24.3,00.0,34.7,27.9,21.5,0000.0,0003.67,0008.12,0002.71
2023-05-09 11:54:00,,0829.1,4.99,0.00,26.2,24.3,00.0,34.7,27.9,21.4,0000.0,0003.64,0008.02,0002.70
2023-05-09 11:55:00,,0829.1,5.00,0.00,26.2,24.3,00.0,34.7,27.9,21.4,0000.0,0003.62,0007.94,0002.69
2023-05-09 11:56:00,,0829.1,5.01,0.00,26.2,24.3,00.0,34.7,27.9,21.4,0000.0,0003.61,0007.83,0002.69
2023-05-09 11:57:00,,0829.1,5.01,0.00,26.2,24.3,00.0,34.7,27.8,21.4,0000.0,0003.58,0008.14,0002.67
2023-05-09 11:58:00,,0829.2,5.00,0.00,26.2,24.3,00.0,34.7,27.8,21.3,0000.0,0003.60,0008.33,0002.65
2023-05-09 11:59:00,,0829.2,5.00,0.00,26.2,24.3,00.0,34.7,27.8,21.2,0000.0,0003.63,0008.43,0002.63
