Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-23 16:00:00,,0826.7,5.00,0.00,29.3,27.3,00.0,38.0,31.0,15.7,0000.0,0015.77,0005.11,0003.96
2022-06-23 16:01:00,,0826.7,5.00,0.00,29.2,27.4,00.0,38.0,31.0,15.9,0000.0,0015.34,0005.05,0003.95
2022-06-23 16:02:00,,0826.7,5.00,0.00,29.2,27.5,00.0,38.0,31.1,16.0,0000.0,0015.30,0005.03,0003.95
2022-06-23 16:03:00,,0826.7,5.00,0.00,29.2,27.7,00.0,38.0,31.1,16.6,0000.0,0016.15,0005.04,0003.95
2022-06-23 16:04:00,,0826.7,5.00,0.00,29.3,27.9,00.0,38.0,31.1,16.5,0000.0,0015.80,0005.02,0003.94
2022-06-23 16:05:00,,0826.7,5.01,0.00,29.3,28.0,00.0,38.0,31.2,16.7,0000.0,0015.96,0004.97,0003.92
2022-06-23 16:06:00,,0826.7,5.00,0.00,29.3,28.1,00.0,38.0,31.2,16.8,0000.0,0015.44,0004.99,0003.90
2022-06-23 16:07:00,,0826.7,4.99,0.00,29.3,28.3,00.0,38.1,31.3,16.8,0000.0,0015.15,0004.99,0003.87
2022-06-23 16:08:00,,0826.7,5.00,0.00,29.4,28.3,00.0,38.1,31.3,16.8,0000.0,0014.45,0004.95,0003.85
2022-06-23 16:09:00,,0826.7,5.00,0.00,29.3,27.8,00.0,38.0,31.2,16.9,0000.0,0013.58,0004.92,0003.84
2022-06-23 16:10:00,,0826.7,5.00,0.00,29.3,27.3,00.0,38.0,31.0,17.4,0000.0,0013.87,0004.90,0003.82
2022-06-23 16:11:00,,0826.6,5.00,0.00,29.2,27.2,00.0,38.0,31.0,17.0,0000.0,0013.81,0004.91,0003.82
2022-06-23 16:12:00,,0826.7,5.00,0.00,29.2,27.3,00.0,38.0,31.0,17.1,0000.0,0013.68,0004.88,0003.82
2022-06-23 16:13:00,,0826.7,4.99,0.00,29.2,27.4,00.0,38.0,31.0,17.0,0000.0,0013.76,0004.87,0003.82
2022-06-23 16:14:00,,0826.7,5.00,0.00,29.2,27.6,00.0,38.0,31.0,17.0,0000.0,0012.24,0004.82,0003.81
2022-06-23 16:15:00,,0826.7,5.00,0.00,29.2,27.7,00.0,38.0,31.1,16.9,0000.0,0013.35,0004.81,0003.80
2022-06-23 16:16:00,,0826.7,5.01,0.00,29.2,27.9,00.0,38.0,31.1,16.8,0000.0,0013.80,0004.81,0003.81
2022-06-23 16:17:00,,0826.7,5.00,0.00,29.2,28.0,00.0,38.0,31.2,16.9,0000.0,0013.56,0004.82,0003.82
2022-06-23 16:18:00,,0826.7,5.00,0.00,29.3,28.1,00.0,38.0,31.2,16.6,0000.0,0014.24,0004.84,0003.82
2022-06-23 16:19:00,,0826.6,5.00,0.00,29.3,28.3,00.0,38.0,31.3,16.6,0000.0,0014.29,0004.83,0003.82
2022-06-23 16:20:00,,0826.7,5.01,0.00,29.3,28.2,00.0,38.0,31.3,17.1,0000.0,0014.86,0004.80,0003.82
2022-06-23 16:21:00,,0826.6,5.00,0.00,29.3,27.6,00.0,38.0,31.1,17.2,0000.0,0014.18,0004.77,0003.83
2022-06-23 16:22:00,,0826.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,17.3,0000.0,0013.63,0004.72,0003.82
2022-06-23 16:23:00,,0826.7,4.99,0.00,29.2,27.3,00.0,37.9,31.0,17.8,0000.0,0013.64,0004.78,0003.83
2022-06-23 16:24:00,,0826.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,18.2,0000.0,0014.56,0004.81,0003.82
2022-06-23 16:25:00,,0826.7,5.00,0.00,29.2,27.5,00.0,37.9,31.0,17.9,0000.0,0015.30,0004.88,0003.83
2022-06-23 16:26:00,,0826.6,4.99,0.00,29.2,27.6,00.0,37.9,31.0,18.0,0000.0,0014.37,0004.92,0003.83
2022-06-23 16:27:00,,0826.7,5.01,0.00,29.2,27.8,00.0,37.9,31.1,17.8,0000.0,0013.69,0004.89,0003.83
2022-06-23 16:28:00,,0826.7,5.00,0.00,29.2,27.9,00.0,38.0,31.1,17.7,0000.0,0013.56,0004.89,0003.84
2022-06-23 16:29:00,,0826.6,5.00,0.00,29.2,28.1,00.0,38.0,31.2,18.1,0000.0,0013.13,0004.84,0003.85
2022-06-23 16:30:00,,0826.7,5.01,0.00,29.3,28.2,00.0,38.0,31.2,17.9,0000.0,0013.28,0004.84,0003.86
2022-06-23 16:31:00,,0826.7,5.00,0.00,29.3,28.2,00.0,38.0,31.2,18.1,0000.0,0012.85,0004.88,0003.87
2022-06-23 16:32:00,,0826.7,4.99,0.00,29.3,27.7,00.0,37.9,31.1,17.8,0000.0,0013.40,0004.90,0003.87
2022-06-23 16:33:00,,0826.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,18.0,0000.0,0013.84,0004.95,0003.89
2022-06-23 16:34:00,,0826.7,4.99,0.00,29.2,27.2,00.0,37.9,31.0,18.4,0000.0,0014.22,0004.95,0003.88
2022-06-23 16:35:00,,0826.7,4.98,0.00,29.1,27.3,00.0,37.9,31.0,17.9,0000.0,0014.52,0004.92,0003.87
2022-06-23 16:36:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.9,31.0,17.7,0000.0,0014.50,0004.87,0003.87
2022-06-23 16:37:00,,0826.6,5.01,0.00,29.1,27.6,00.0,37.9,31.0,17.6,0000.0,0014.49,0004.82,0003.88
2022-06-23 16:38:00,,0826.7,5.00,0.00,29.2,27.8,00.0,37.9,31.1,18.1,0000.0,0014.95,0004.84,0003.89
2022-06-23 16:39:00,,0826.7,5.00,0.00,29.2,27.9,00.0,37.9,31.1,17.9,0000.0,0016.92,0004.85,0003.89
2022-06-23 16:40:00,,0826.7,5.00,0.00,29.2,28.1,00.0,37.9,31.2,17.7,0000.0,0017.57,0004.86,0003.89
2022-06-23 16:41:00,,0826.7,5.00,0.00,29.2,28.2,00.0,38.0,31.2,17.4,0000.0,0017.29,0004.87,0003.89
2022-06-23 16:42:00,,0826.7,5.00,0.00,29.3,28.1,00.0,38.0,31.2,17.5,0000.0,0017.70,0004.88,0003.89
2022-06-23 16:43:00,,0826.7,5.00,0.00,29.2,27.4,00.0,37.9,31.0,17.5,0000.0,0017.69,0004.86,0003.88
2022-06-23 16:44:00,,0826.7,5.00,0.00,29.2,27.1,00.0,37.9,30.9,17.5,0000.0,0017.86,0004.88,0003.87
2022-06-23 16:45:00,,0826.7,5.00,0.00,29.1,27.2,00.0,37.9,30.9,17.4,0000.0,0017.55,0004.89,0003.88
2022-06-23 16:46:00,,0826.7,4.99,0.00,29.1,27.3,00.0,37.9,30.9,17.3,0000.0,0016.85,0004.94,0003.90
2022-06-23 16:47:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.9,31.0,16.3,0000.0,0016.97,0004.95,0003.92
2022-06-23 16:48:00,,0826.7,5.01,0.00,29.1,27.6,00.0,37.9,31.0,16.1,0000.0,0017.18,0004.97,0003.92
2022-06-23 16:49:00,,0826.7,5.01,0.00,29.1,27.8,00.0,37.9,31.0,16.8,0000.0,0017.28,0005.01,0003.92
2022-06-23 16:50:00,,0826.7,5.00,0.00,29.1,27.9,00.0,37.9,31.1,16.9,0000.0,0015.56,0005.03,0003.92
2022-06-23 16:51:00,,0826.7,5.00,0.00,29.2,28.1,00.0,37.9,31.1,16.4,0000.0,0015.19,0005.05,0003.93
2022-06-23 16:52:00,,0826.7,5.01,0.00,29.2,28.0,00.0,37.9,31.2,16.9,0000.0,0015.45,0005.04,0003.94
2022-06-23 16:53:00,,0826.7,5.01,0.00,29.2,27.5,00.0,37.9,31.0,17.1,0000.0,0014.85,0005.03,0003.95
2022-06-23 16:54:00,,0826.7,4.99,0.00,29.1,27.1,00.0,37.8,30.9,16.7,0000.0,0014.71,0005.06,0003.97
2022-06-23 16:55:00,,0826.7,4.99,0.00,29.1,27.1,00.0,37.8,30.9,17.2,0000.0,0014.53,0005.06,0003.99
2022-06-23 16:56:00,,0826.7,5.00,0.00,29.1,27.2,00.0,37.8,30.9,17.1,0000.0,0014.22,0005.03,0004.00
2022-06-23 16:57:00,,0826.7,5.00,0.00,29.1,27.4,00.0,37.8,30.9,17.1,0000.0,0013.60,0005.00,0003.98
2022-06-23 16:58:00,,0826.7,5.01,0.00,29.1,27.5,00.0,37.8,31.0,17.0,0000.0,0012.85,0004.99,0003.98
2022-06-23 16:59:00,,0826.6,5.00,0.00,29.1,27.7,00.0,37.8,31.0,17.1,0000.0,0012.85,0005.00,0003.98
