Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-15 14:00:00,,0827.1,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.0,0000.0,0001.60,0000.55,0000.30
2021-11-15 14:01:00,,0827.3,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.5,0000.0,0001.51,0000.52,0000.30
2021-11-15 14:02:00,,0827.2,5.00,0.00,27.1,26.3,00.0,36.1,28.8,09.2,0000.0,0001.50,0000.51,0000.30
2021-11-15 14:03:00,,0827.0,4.99,0.00,27.1,26.3,00.0,36.1,28.8,09.2,0000.0,0001.52,0000.52,0000.30
2021-11-15 14:04:00,,0827.1,5.00,0.00,27.1,26.3,00.0,36.1,28.8,09.2,0000.0,0001.56,0000.53,0000.30
2021-11-15 14:05:00,,0827.1,5.01,0.00,27.1,26.3,00.0,36.1,28.9,09.3,0000.0,0001.48,0000.52,0000.30
2021-11-15 14:06:00,,0827.1,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0001.16,0000.52,0000.30
2021-11-15 14:07:00,,0827.1,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0001.00,0000.53,0000.30
2021-11-15 14:08:00,,0827.0,4.99,0.00,27.1,26.3,00.0,36.1,28.9,09.2,0000.0,0001.18,0000.57,0000.29
2021-11-15 14:09:00,,0827.0,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.4,0000.0,0001.18,0000.55,0000.29
2021-11-15 14:10:00,,0827.1,5.01,0.00,27.2,26.3,00.0,36.1,28.9,09.5,0000.0,0001.16,0000.55,0000.29
2021-11-15 14:11:00,,0827.1,5.00,0.00,27.2,26.3,00.0,36.1,28.9,09.3,0000.0,0001.14,0000.54,0000.28
2021-11-15 14:12:00,,0827.0,4.99,0.00,27.2,26.4,00.0,36.1,29.0,09.2,0000.0,0001.17,0000.55,0000.28
2021-11-15 14:13:00,,0827.1,5.00,0.00,27.2,26.4,00.0,36.1,29.0,09.3,0000.0,0001.16,0000.56,0000.28
2021-11-15 14:14:00,,0827.1,4.99,0.00,27.2,26.4,00.0,36.2,28.9,09.4,0000.0,0001.08,0000.52,0000.28
2021-11-15 14:15:00,,0827.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.3,0000.0,0001.12,0000.52,0000.28
2021-11-15 14:16:00,,0827.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.3,0000.0,0001.20,0000.52,0000.28
2021-11-15 14:17:00,,0827.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,09.3,0000.0,0001.31,0000.53,0000.28
2021-11-15 14:18:00,,0827.4,4.99,0.00,27.3,26.5,00.0,36.2,29.1,09.4,0000.0,0001.30,0000.52,0000.28
2021-11-15 14:19:00,,0827.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,09.3,0000.0,0001.13,0000.50,0000.29
2021-11-15 14:20:00,,0827.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,09.3,0000.0,0001.04,0000.49,0000.29
2021-11-15 14:21:00,,0827.3,5.00,0.00,27.3,26.5,00.0,36.2,29.1,09.4,0000.0,0001.01,0000.48,0000.28
2021-11-15 14:22:00,,0827.3,5.00,0.00,27.3,26.5,00.0,36.2,29.0,09.5,0000.0,0001.05,0000.48,0000.29
2021-11-15 14:23:00,,0827.4,5.01,0.00,27.3,26.5,00.0,36.2,29.0,09.6,0000.0,0001.02,0000.46,0000.28
2021-11-15 14:24:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.2,29.0,09.4,0000.0,0000.97,0000.44,0000.28
2021-11-15 14:25:00,,0827.5,4.99,0.00,27.3,26.5,00.0,36.2,29.0,09.5,0000.0,0000.98,0000.44,0000.28
2021-11-15 14:26:00,,0827.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,09.5,0000.0,0000.92,0000.44,0000.27
2021-11-15 14:27:00,,0827.4,5.00,0.00,27.3,26.5,00.0,36.3,29.1,09.6,0000.0,0000.84,0000.43,0000.28
2021-11-15 14:28:00,,0827.5,5.00,0.00,27.4,26.5,00.0,36.3,29.1,09.7,0000.0,0000.70,0000.40,0000.27
2021-11-15 14:29:00,,0827.5,4.99,0.00,27.4,26.5,00.0,36.3,29.2,09.7,0000.0,0000.70,0000.41,0000.27
2021-11-15 14:30:00,,0827.6,5.00,0.00,27.4,26.6,00.0,36.3,29.2,09.7,0000.0,0000.65,0000.38,0000.27
2021-11-15 14:31:00,,0827.5,5.01,0.00,27.4,26.6,00.0,36.3,29.2,09.6,0000.0,0000.66,0000.40,0000.27
2021-11-15 14:32:00,,0827.5,4.99,0.00,27.4,26.6,00.0,36.3,29.2,09.6,0000.0,0000.69,0000.41,0000.27
2021-11-15 14:33:00,,0827.4,5.00,0.00,27.4,26.6,00.0,36.3,29.2,09.5,0000.0,0000.67,0000.41,0000.27
2021-11-15 14:34:00,,0827.5,5.00,0.00,27.4,26.6,00.0,36.4,29.2,09.6,0000.0,0000.67,0000.41,0000.27
2021-11-15 14:35:00,,0827.5,5.00,0.00,27.4,26.6,00.0,36.4,29.2,09.8,0000.0,0000.72,0000.43,0000.27
2021-11-15 14:36:00,,0827.5,5.00,0.00,27.5,26.6,00.0,36.4,29.2,09.8,0000.0,0000.74,0000.45,0000.27
2021-11-15 14:37:00,,0827.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,09.9,0000.0,0001.00,0000.43,0000.27
2021-11-15 14:38:00,,0827.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,10.0,0000.0,0002.33,0000.44,0000.28
2021-11-15 14:39:00,,0827.5,5.01,0.00,27.5,26.7,00.0,36.4,29.3,10.0,0000.0,0002.39,0000.46,0000.29
2021-11-15 14:40:00,,0827.5,4.99,0.00,27.5,26.7,00.0,36.4,29.3,09.8,0000.0,0002.37,0000.45,0000.28
2021-11-15 14:41:00,,0827.6,5.01,0.00,27.6,26.7,00.0,36.5,29.3,09.8,0000.0,0002.34,0000.44,0000.28
2021-11-15 14:42:00,,0827.6,5.01,0.00,27.6,26.7,00.0,36.5,29.3,09.9,0000.0,0002.56,0000.43,0000.28
2021-11-15 14:43:00,,0827.7,5.00,0.00,27.6,26.7,00.0,36.5,29.4,09.9,0000.0,0004.14,0000.44,0000.29
2021-11-15 14:44:00,,0827.7,5.00,0.00,27.6,26.7,00.0,36.5,29.4,10.0,0000.0,0004.32,0000.46,0000.29
2021-11-15 14:45:00,,0827.7,5.01,0.00,27.6,26.8,00.0,36.5,29.4,09.9,0000.0,0004.37,0000.47,0000.29
2021-11-15 14:46:00,,0827.7,5.00,0.00,27.7,26.8,00.0,36.5,29.4,10.0,0000.0,0004.38,0000.47,0000.29
2021-11-15 14:47:00,,0827.7,5.00,0.00,27.7,26.7,00.0,36.6,29.4,10.2,0000.0,0004.53,0000.50,0000.29
2021-11-15 14:48:00,,0827.7,4.99,0.00,27.7,26.7,00.0,36.6,29.4,10.2,0000.0,0004.16,0000.50,0000.29
2021-11-15 14:49:00,,0827.7,5.00,0.00,27.7,26.7,00.0,36.6,29.4,10.2,0000.0,0002.88,0000.50,0000.29
2021-11-15 14:50:00,,0827.7,5.00,0.00,27.7,26.7,00.0,36.6,29.4,10.1,0000.0,0002.90,0000.49,0000.29
2021-11-15 14:51:00,,0827.7,5.01,0.00,27.7,26.7,00.0,36.6,29.5,10.1,0000.0,0003.11,0000.52,0000.29
2021-11-15 14:52:00,,0827.7,5.01,0.00,27.7,26.7,00.0,36.6,29.4,09.9,0000.0,0003.20,0000.55,0000.29
2021-11-15 14:53:00,,0827.7,4.99,0.00,27.7,26.7,00.0,36.6,29.4,09.7,0000.0,0002.94,0000.56,0000.30
2021-11-15 14:54:00,,0827.7,5.00,0.00,27.7,26.7,00.0,36.6,29.4,09.7,0000.0,0001.44,0000.54,0000.30
2021-11-15 14:55:00,,0827.7,5.01,0.00,27.7,26.8,00.0,36.7,29.5,09.8,0000.0,0001.43,0000.52,0000.30
2021-11-15 14:56:00,,0827.7,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.8,0000.0,0001.39,0000.52,0000.30
2021-11-15 14:57:00,,0827.8,4.99,0.00,27.7,26.8,00.0,36.7,29.4,09.9,0000.0,0001.57,0000.52,0000.30
2021-11-15 14:58:00,,0827.9,5.01,0.00,27.7,26.8,00.0,36.7,29.4,09.8,0000.0,0001.81,0000.49,0000.30
2021-11-15 14:59:00,,0827.9,5.00,0.00,27.7,26.8,00.0,36.7,29.5,09.9,0000.0,0001.85,0000.52,0000.31
