DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-24T05:00:00Z,00000200,21000000,,,,,,,0000.11,0000.27,0000.11,18.0,25.3,,00.0,0679.7,30.9
2021-08-24T05:01:00Z,00000200,21000000,,,,,,,-000.38,0000.11,0000.04,18.0,25.3,,00.0,0679.7,30.9
2021-08-24T05:02:00Z,00000200,21000000,,,,,,,0000.53,0000.37,0000.46,18.0,25.3,,00.0,0679.7,30.9
2021-08-24T05:03:00Z,00000200,61000000,,,,,,,-000.23,-000.21,0000.03,18.0,25.3,,00.0,0679.7,31.0
2021-08-24T05:04:00Z,00000200,41000000,0000.14,-000.16,0000.04,-000.14,0000.04,-000.02,0000.52,0000.27,0000.19,18.4,25.2,00.1,00.0,0680.6,31.0
2021-08-24T05:05:00Z,00000200,01000000,0000.33,-000.14,0000.01,0000.27,-000.00,-000.26,-000.11,-000.13,-000.13,18.5,25.2,00.1,00.0,0680.7,31.0
2021-08-24T05:06:00Z,00000200,01000000,-000.29,-000.07,-000.09,0000.42,0000.13,-000.06,0000.44,0000.37,0000.19,18.6,25.2,00.1,00.1,0680.7,31.0
2021-08-24T05:07:00Z,00000200,01000000,-000.75,-000.02,0000.23,0000.40,0000.12,-000.15,-000.66,-000.05,0000.06,18.7,25.2,00.1,00.0,0680.7,31.0
2021-08-24T05:08:00Z,00000200,01000000,0000.84,0000.00,0000.14,0000.10,0000.11,-000.04,0000.09,-000.36,-000.51,18.6,25.2,00.1,00.1,0680.7,31.0
2021-08-24T05:09:00Z,00000200,01000000,-000.21,-000.13,0000.16,0000.35,-000.06,-000.10,0000.09,-000.27,-000.19,18.5,25.1,00.1,00.1,0680.7,31.0
2021-08-24T05:10:00Z,00000200,01000000,-000.53,0000.05,0000.04,0000.29,0000.23,-000.24,-000.48,-000.23,-000.13,18.5,25.1,00.1,00.0,0680.7,31.0
2021-08-24T05:11:00Z,00000200,01000000,0000.45,0000.08,0000.11,0000.19,0000.27,-000.11,0000.04,-000.09,-000.20,18.4,25.1,00.0,00.0,0680.7,30.9
2021-08-24T05:12:00Z,00000200,01000000,0000.73,0000.17,-000.05,0000.00,0000.09,0000.03,0000.05,-000.01,0000.24,18.4,25.1,00.0,00.0,0680.6,30.9
2021-08-24T05:13:00Z,00000200,01000000,0000.00,0000.22,0000.03,0000.64,0000.14,-000.52,-000.19,0000.05,-000.06,18.3,25.0,00.1,00.1,0680.6,30.9
2021-08-24T05:14:00Z,00000200,01000000,-000.61,-000.19,0000.07,0000.20,0000.13,-000.07,0000.14,-000.42,-000.67,18.3,25.0,00.1,00.0,0680.6,30.9
2021-08-24T05:15:00Z,00000200,01000000,0000.10,-000.29,0000.10,0000.16,0000.03,0000.16,-000.32,0000.06,0000.41,18.2,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:16:00Z,00000200,01000000,-000.07,-000.24,-000.10,0000.33,0000.22,-000.28,0000.15,0000.23,0000.18,18.2,25.0,00.1,00.0,0680.6,30.9
2021-08-24T05:17:00Z,00000200,01000000,-000.34,-000.19,-000.05,-000.23,-000.05,-000.06,0000.49,0000.41,0000.56,18.2,25.0,00.1,00.0,0680.6,30.9
2021-08-24T05:18:00Z,00000200,01000000,0000.56,0000.09,0000.16,0000.34,-000.09,0000.07,0000.33,0000.21,-000.10,18.3,25.0,00.1,00.1,0680.6,30.9
2021-08-24T05:19:00Z,00000200,01000000,-000.35,-000.19,-000.03,0000.08,0000.21,0000.09,-000.06,0000.21,0000.41,18.4,25.0,00.1,00.0,0680.6,31.0
2021-08-24T05:20:00Z,00000200,01000000,0000.02,-000.39,0000.32,0000.20,0000.23,0000.03,0000.04,-000.28,-000.23,18.5,25.1,00.1,00.0,0680.6,31.0
2021-08-24T05:21:00Z,00000200,01000000,-000.23,0000.30,0000.18,0000.50,0000.06,-000.11,-000.11,0000.12,0000.07,18.5,25.1,00.1,00.0,0680.6,31.0
2021-08-24T05:22:00Z,00000200,01000000,0000.03,0000.08,0000.24,0001.10,0000.13,-000.30,-000.43,-000.47,-000.54,18.6,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:23:00Z,00000200,01000000,-000.38,-000.12,0000.01,0000.29,-000.05,-000.20,-000.34,-000.50,-000.01,18.5,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:24:00Z,00000200,01000000,0000.39,-000.22,-000.39,0000.31,0000.05,-000.32,-000.05,0000.03,-000.24,18.4,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:25:00Z,00000200,01000000,0000.44,-000.17,0000.04,0000.65,0000.09,0000.01,-000.51,-000.35,-000.46,18.4,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:26:00Z,00000200,01000000,0000.37,-000.19,0000.13,0000.06,0000.11,-000.19,0000.08,-000.03,-000.03,18.3,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:27:00Z,00000200,01000000,-000.07,-000.02,0000.57,-000.42,-000.02,-000.03,0000.15,0000.44,0000.10,18.3,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:28:00Z,00000200,01000000,-000.19,-000.04,0000.03,-000.20,-000.15,-000.15,-000.14,-000.35,0000.31,18.2,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:29:00Z,00000200,01000000,-000.26,0000.20,0000.24,0000.37,0000.06,0000.34,0000.03,0000.02,-000.49,18.2,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:30:00Z,00000200,01000000,-000.48,0000.08,0000.63,-000.24,0000.07,-000.29,0000.25,-000.03,0000.18,18.2,24.9,00.0,00.0,0680.5,30.9
2021-08-24T05:31:00Z,00000200,01000000,0000.43,0000.06,0000.11,-000.35,-000.09,-000.19,0000.16,0000.04,0000.32,18.2,24.9,00.0,00.0,0680.5,30.9
2021-08-24T05:32:00Z,00000200,01000000,0000.38,0000.16,0000.19,-000.05,-000.02,-000.18,-000.08,0000.20,0000.08,18.2,24.9,00.0,00.0,0680.6,30.9
2021-08-24T05:33:00Z,00000200,01000000,0000.01,0000.30,0000.04,0000.29,0000.26,-000.12,0000.26,0000.32,0000.35,18.2,24.9,00.0,00.0,0680.6,30.9
2021-08-24T05:34:00Z,00000200,01000000,0000.19,-000.05,0000.18,0001.04,0000.10,-000.43,-000.21,-000.01,-000.41,18.4,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:35:00Z,00000200,01000000,-000.63,0000.03,0000.33,0000.33,0000.04,-000.03,0000.12,0000.02,0000.21,18.5,25.0,00.0,00.0,0680.6,31.0
2021-08-24T05:36:00Z,00000200,01000000,0000.17,-000.15,0000.11,0000.09,0000.14,0000.15,-000.05,-000.34,-000.16,18.6,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:37:00Z,00000200,01000000,-000.11,0000.01,0000.10,0000.57,-000.04,0000.29,-000.22,0000.24,0000.35,18.7,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:38:00Z,00000200,01000000,0000.31,-000.07,-000.28,-000.15,0000.15,0000.03,0000.25,0000.05,-000.32,18.6,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:39:00Z,00000200,01000000,-000.05,-000.08,-000.09,0000.26,0000.20,-000.23,-000.23,-000.11,0000.32,18.6,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:40:00Z,00000200,01000000,-000.49,-000.04,0000.01,0000.30,-000.04,-000.08,0000.05,-000.02,-000.51,18.5,25.1,00.0,00.0,0680.6,30.9
2021-08-24T05:41:00Z,00000200,01000000,-000.40,-000.38,0000.18,0000.48,-000.15,-000.26,0000.34,0000.17,0000.11,18.4,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:42:00Z,00000200,01000000,-000.28,-000.03,0000.56,-000.11,0000.21,0000.08,-000.18,-000.16,0000.08,18.4,25.0,00.0,00.0,0680.7,30.9
2021-08-24T05:43:00Z,00000200,01000000,-000.15,-000.30,-000.05,0000.31,0000.12,0000.25,0000.13,-000.03,-000.07,18.3,25.0,,00.0,0680.7,30.9
2021-08-24T05:44:00Z,00000200,01000000,0000.11,-000.16,0000.25,0000.35,-000.26,-000.07,-000.04,-000.16,-000.15,18.3,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:45:00Z,00000200,01000000,0000.71,-000.04,-000.03,0000.37,0000.18,-000.06,-000.19,-000.15,-000.09,18.2,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:46:00Z,00000200,01000000,-000.11,0000.25,0000.12,0000.23,0000.02,-000.20,0000.29,0000.42,0000.50,18.2,24.9,00.0,00.0,0680.6,30.9
2021-08-24T05:47:00Z,00000200,01000000,-000.19,0000.06,0000.04,0000.47,0000.10,0000.09,-000.09,-000.00,-000.17,18.2,24.9,00.0,00.0,0680.7,30.9
2021-08-24T05:48:00Z,00000200,01000000,-000.20,0000.20,-000.34,0000.20,0000.37,-000.07,-000.05,0000.29,0000.57,18.3,24.9,,00.0,0680.6,30.9
2021-08-24T05:49:00Z,00000200,01000000,0000.03,-000.26,-000.11,0000.01,0000.24,-000.27,0000.54,0000.21,-000.12,18.4,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:50:00Z,00000200,01000000,0000.64,-000.04,-000.01,0000.48,0000.15,-000.18,0000.13,0000.33,0000.11,18.6,25.0,00.0,00.0,0680.6,31.0
2021-08-24T05:51:00Z,00000200,01000000,0000.06,0000.08,0000.18,0000.27,0000.34,0000.12,0000.24,0000.09,0000.20,18.6,25.1,00.0,00.0,0680.6,31.0
2021-08-24T05:52:00Z,00000200,01000000,-000.03,-000.07,-000.04,-000.68,0000.22,-000.13,-000.11,-000.36,-000.35,18.6,25.0,00.0,00.0,0680.6,30.9
2021-08-24T05:53:00Z,00000200,01000000,0000.28,-000.11,0000.03,0000.55,0000.12,-000.26,-000.28,0000.02,-000.26,18.5,25.1,00.0,00.0,0680.6,30.9
2021-08-24T05:54:00Z,00000200,01000000,-000.07,-000.28,0000.09,0000.03,0000.02,-000.18,-000.21,-000.33,-000.09,18.5,25.0,00.0,00.0,0680.7,30.9
2021-08-24T05:55:00Z,00000200,01000000,-000.56,-000.45,0000.24,0000.02,-000.10,0000.00,0000.05,0000.00,0000.28,18.4,25.0,00.0,00.0,0680.7,30.9
2021-08-24T05:56:00Z,00000200,01000000,-000.07,0000.26,-000.04,0000.25,0000.17,0000.05,-000.23,-000.26,-000.41,18.3,25.0,00.0,00.0,0680.7,30.9
2021-08-24T05:57:00Z,00000200,41000000,,,,,,,0000.75,0000.49,0000.37,18.4,25.0,,00.0,0680.6,30.9
2021-08-24T05:58:00Z,00000200,61000000,,,,,,,-000.92,-000.09,-000.21,17.9,25.1,,00.0,0679.7,30.9
2021-08-24T05:59:00Z,00000200,21000000,,,,,,,0000.20,-000.42,0000.02,17.9,25.2,,00.0,0679.7,30.9
