Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 16:00:00,SystemResetWarning,0834.9,4.99,000.00,028.2,025.4,000.0,036.7,029.6,28.4,0002.3,0034.92,0021.92,0020.67
2023-09-06 16:01:00,SystemResetWarning,0834.5,5.00,000.00,028.2,025.8,000.0,036.7,029.7,28.4,0002.3,0034.37,0021.92,0020.71
2023-09-06 16:02:00,SystemResetWarning,0834.5,5.01,000.00,028.2,026.1,000.0,036.7,029.7,27.9,0002.1,0034.42,0021.95,0020.77
2023-09-06 16:03:00,SystemResetWarning,0834.5,5.01,000.00,028.2,026.4,000.0,036.7,029.8,27.6,0002.1,0033.94,0021.98,0020.79
2023-09-06 16:04:00,SystemResetWarning,0834.6,4.99,000.00,028.3,026.6,000.0,036.7,029.9,27.6,0002.0,0034.18,0021.95,0020.74
2023-09-06 16:05:00,SystemResetWarning,0834.5,4.99,000.00,028.3,026.8,000.0,036.7,029.9,27.7,0002.1,0034.32,0021.96,0020.76
2023-09-06 16:06:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.0,000.0,036.7,030.0,27.5,0002.0,0033.62,0021.97,0020.75
2023-09-06 16:07:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.1,000.0,036.8,030.0,27.4,0001.9,0033.48,0021.99,0020.78
2023-09-06 16:08:00,SystemResetWarning,0835.1,5.00,000.00,028.4,027.2,000.0,036.8,030.1,28.0,0001.8,0033.70,0022.04,0020.82
2023-09-06 16:09:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.3,000.0,036.8,030.1,27.8,0001.9,0033.58,0022.10,0020.84
2023-09-06 16:10:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.4,000.0,036.8,030.2,27.9,0001.9,0032.68,0022.10,0020.84
2023-09-06 16:11:00,SystemResetWarning,0834.5,5.00,000.00,028.5,027.5,000.0,036.8,030.2,28.0,0002.0,0032.46,0022.09,0020.84
2023-09-06 16:12:00,SystemResetWarning,0834.5,5.00,000.00,028.6,027.2,000.0,036.8,030.2,27.7,0002.1,0032.37,0022.17,0020.87
2023-09-06 16:13:00,SystemResetWarning,0834.4,4.99,000.00,028.5,025.7,000.0,036.8,029.7,27.4,0002.2,0033.18,0022.27,0020.91
2023-09-06 16:14:00,SystemResetWarning,0834.4,5.01,000.00,028.4,024.6,000.0,036.7,029.5,27.5,0002.2,0033.37,0022.29,0020.94
2023-09-06 16:15:00,SystemResetWarning,0834.7,5.01,000.00,028.3,024.7,000.0,036.6,029.4,27.5,0002.3,0033.04,0022.34,0021.01
2023-09-06 16:16:00,SystemResetWarning,0834.9,5.00,000.00,028.2,025.0,000.0,036.6,029.4,27.7,0002.3,0032.83,0022.38,0021.07
2023-09-06 16:17:00,SystemResetWarning,0835.1,4.99,000.00,028.2,025.3,000.0,036.6,029.5,28.0,0002.4,0032.93,0022.42,0021.12
2023-09-06 16:18:00,SystemResetWarning,0834.7,4.99,000.00,028.2,025.7,000.0,036.6,029.6,27.9,0002.4,0032.99,0022.48,0021.15
2023-09-06 16:19:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.0,000.0,036.6,029.7,28.1,0002.4,0032.79,0022.49,0021.14
2023-09-06 16:20:00,SystemResetWarning,0834.2,5.00,000.00,028.2,026.3,000.0,036.6,029.7,27.7,0002.4,0032.12,0022.45,0021.13
2023-09-06 16:21:00,SystemResetWarning,0834.4,4.99,000.00,028.2,026.5,000.0,036.7,029.8,27.9,0002.3,0032.28,0022.46,0021.12
2023-09-06 16:22:00,SystemResetWarning,0834.6,4.99,000.00,028.2,026.7,000.0,036.7,029.9,28.3,0002.3,0032.33,0022.44,0021.13
2023-09-06 16:23:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.9,000.0,036.7,029.9,28.3,0002.3,0032.63,0022.39,0021.10
2023-09-06 16:24:00,SystemResetWarning,0834.4,5.00,000.00,028.3,027.0,000.0,036.7,030.0,27.6,0002.2,0032.19,0022.35,0021.10
2023-09-06 16:25:00,SystemResetWarning,0834.3,5.00,000.00,028.3,027.1,000.0,036.7,030.0,27.2,0002.2,0031.94,0022.37,0021.11
2023-09-06 16:26:00,SystemResetWarning,0834.3,5.00,000.00,028.4,027.3,000.0,036.7,030.1,27.1,0002.2,0032.55,0022.40,0021.13
2023-09-06 16:27:00,SystemResetWarning,0834.5,5.00,000.00,028.4,027.4,000.0,036.7,030.1,26.9,0002.2,0032.97,0022.42,0021.13
2023-09-06 16:28:00,SystemResetWarning,0834.8,5.00,000.00,028.4,027.4,000.0,036.8,030.1,27.2,0002.2,0033.29,0022.45,0021.10
2023-09-06 16:29:00,SystemResetWarning,0835.0,4.98,000.00,028.5,026.5,000.0,036.7,029.9,26.8,0002.2,0033.14,0022.37,0021.06
2023-09-06 16:30:00,SystemResetWarning,0834.4,5.00,000.00,028.3,024.9,000.0,036.7,029.5,26.9,0002.2,0033.08,0022.28,0021.02
2023-09-06 16:31:00,SystemResetWarning,0834.4,5.01,000.00,028.2,024.5,000.0,036.6,029.4,26.9,0002.1,0033.22,0022.26,0021.02
2023-09-06 16:32:00,SystemResetWarning,0834.4,5.00,000.00,028.1,024.7,000.0,036.6,029.3,27.2,0002.1,0033.66,0022.24,0020.99
2023-09-06 16:33:00,SystemResetWarning,0834.4,5.01,000.00,028.1,025.1,000.0,036.6,029.4,27.6,0002.2,0033.74,0022.25,0020.99
2023-09-06 16:34:00,SystemResetWarning,0834.5,5.00,000.00,028.1,025.5,000.0,036.6,029.5,28.2,0002.1,0033.79,0022.30,0021.02
2023-09-06 16:35:00,SystemResetWarning,0834.5,5.00,000.00,028.1,025.8,000.0,036.6,029.6,27.6,0002.1,0034.02,0022.24,0020.98
2023-09-06 16:36:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.1,000.0,036.6,029.7,27.7,0002.2,0034.83,0022.22,0020.96
2023-09-06 16:37:00,SystemResetWarning,0834.4,5.01,000.00,028.1,026.4,000.0,036.6,029.7,27.5,0002.2,0034.80,0022.17,0020.92
2023-09-06 16:38:00,SystemResetWarning,0834.3,4.99,000.00,028.2,026.6,000.0,036.6,029.8,27.5,0002.2,0034.32,0022.14,0020.91
2023-09-06 16:39:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.8,000.0,036.6,029.8,27.9,0002.1,0033.97,0022.05,0020.90
2023-09-06 16:40:00,SystemResetWarning,0834.3,5.01,000.00,028.2,026.9,000.0,036.6,029.9,27.9,0002.2,0033.82,0022.08,0020.89
2023-09-06 16:41:00,SystemResetWarning,0834.4,5.01,000.00,028.3,027.1,000.0,036.6,030.0,28.0,0002.2,0034.07,0022.11,0020.89
2023-09-06 16:42:00,SystemResetWarning,0834.4,5.01,000.00,028.3,027.2,000.0,036.7,030.0,27.8,0002.3,0034.03,0022.09,0020.85
2023-09-06 16:43:00,SystemResetWarning,0834.4,4.99,000.00,028.4,027.3,000.0,036.7,030.1,27.9,0002.4,0033.95,0022.02,0020.81
2023-09-06 16:44:00,SystemResetWarning,0834.4,4.98,000.00,028.4,027.1,000.0,036.7,030.0,28.3,0002.4,0034.00,0021.97,0020.75
2023-09-06 16:45:00,SystemResetWarning,0834.6,5.00,000.00,028.3,025.6,000.0,036.6,029.6,28.5,0002.4,0035.23,0021.92,0020.69
2023-09-06 16:46:00,SystemResetWarning,0834.5,5.01,000.00,028.2,024.5,000.0,036.5,029.4,28.6,0002.4,0035.20,0021.88,0020.65
2023-09-06 16:47:00,SystemResetWarning,0834.4,5.01,000.00,028.1,024.5,000.0,036.5,029.3,28.9,0002.2,0034.77,0021.78,0020.58
2023-09-06 16:48:00,SystemResetWarning,0834.4,4.99,000.00,028.1,024.8,000.0,036.5,029.3,28.6,0002.3,0034.41,0021.76,0020.55
2023-09-06 16:49:00,SystemResetWarning,0834.4,5.00,000.00,028.0,025.2,000.0,036.5,029.4,28.5,0002.3,0034.03,0021.67,0020.47
2023-09-06 16:50:00,SystemResetWarning,0834.4,5.01,000.00,028.0,025.6,000.0,036.5,029.5,28.5,0002.4,0033.91,0021.67,0020.40
2023-09-06 16:51:00,SystemResetWarning,0834.2,4.99,000.00,028.1,025.9,000.0,036.5,029.6,28.4,0002.3,0034.03,0021.65,0020.38
2023-09-06 16:52:00,SystemResetWarning,0834.1,5.00,000.00,028.1,026.2,000.0,036.5,029.7,28.6,0002.2,0034.12,0021.66,0020.36
2023-09-06 16:53:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.5,000.0,036.5,029.7,28.3,0002.2,0034.21,0021.67,0020.38
2023-09-06 16:54:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.7,000.0,036.5,029.8,28.5,0002.1,0033.85,0021.66,0020.39
2023-09-06 16:55:00,SystemResetWarning,0834.6,5.00,000.00,028.2,026.9,000.0,036.5,029.9,28.7,0002.0,0033.49,0021.70,0020.41
2023-09-06 16:56:00,SystemResetWarning,0834.3,5.00,000.00,028.2,027.0,000.0,036.6,029.9,28.8,0002.0,0032.55,0021.73,0020.43
2023-09-06 16:57:00,SystemResetWarning,0834.4,5.00,000.00,028.3,027.1,000.0,036.6,030.0,28.8,0002.0,0031.53,0021.70,0020.43
2023-09-06 16:58:00,SystemResetWarning,0834.2,4.99,000.00,028.3,027.3,000.0,036.6,030.0,28.8,0002.1,0031.33,0021.74,0020.45
2023-09-06 16:59:00,SystemResetWarning,0834.1,4.99,000.00,028.3,027.0,000.0,036.6,030.0,29.0,0002.1,0030.78,0021.67,0020.42
