Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-07 07:00:00,SystemResetWarning,0838.8,5.01,000.00,026.7,025.1,000.0,035.2,028.4,18.1,0000.0,0011.56,0005.67,0005.09
2023-10-07 07:01:00,SystemResetWarning,0838.7,4.99,000.00,026.7,025.1,000.0,035.2,028.4,18.1,0000.0,0010.77,0005.67,0005.10
2023-10-07 07:02:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.4,18.2,0000.0,0011.13,0005.66,0005.09
2023-10-07 07:03:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.4,18.1,0000.0,0010.39,0005.64,0005.08
2023-10-07 07:04:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.4,18.1,0000.0,0009.95,0005.61,0005.04
2023-10-07 07:05:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.4,18.0,0000.3,0009.90,0005.61,0005.03
2023-10-07 07:06:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.0,0000.0,0009.78,0005.60,0005.03
2023-10-07 07:07:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.4,18.1,0000.0,0009.24,0005.58,0005.04
2023-10-07 07:08:00,SystemResetWarning,0838.7,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.1,0000.0,0009.24,0005.59,0005.05
2023-10-07 07:09:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.1,0000.0,0009.17,0005.56,0005.05
2023-10-07 07:10:00,SystemResetWarning,0838.8,5.01,000.00,026.7,025.1,000.0,035.2,028.3,18.1,0000.0,0009.10,0005.53,0005.04
2023-10-07 07:11:00,SystemResetWarning,0838.8,5.01,000.00,026.7,025.1,000.0,035.2,028.3,18.2,0001.5,0008.99,0005.48,0005.03
2023-10-07 07:12:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.2,0000.7,0008.96,0005.43,0005.01
2023-10-07 07:13:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.2,0000.8,0008.52,0005.43,0005.00
2023-10-07 07:14:00,SystemResetWarning,0838.8,5.00,000.00,026.7,025.1,000.0,035.2,028.3,18.2,0001.3,0008.40,0005.42,0005.00
2023-10-07 07:15:00,SystemResetWarning,0838.8,4.99,000.00,026.6,025.1,000.0,035.2,028.3,18.2,0000.5,0008.65,0005.43,0005.01
2023-10-07 07:16:00,SystemResetWarning,0838.7,5.00,000.00,026.6,025.0,000.0,035.2,028.3,18.2,0000.0,0009.18,0005.42,0005.00
2023-10-07 07:17:00,SystemResetWarning,0838.7,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.1,0000.1,0009.11,0005.38,0004.98
2023-10-07 07:18:00,SystemResetWarning,0838.8,5.01,000.00,026.6,025.1,000.0,035.1,028.3,17.8,0000.0,0009.48,0005.37,0004.97
2023-10-07 07:19:00,SystemResetWarning,0838.8,5.01,000.00,026.6,025.1,000.0,035.1,028.3,17.8,0000.3,0009.58,0005.34,0004.95
2023-10-07 07:20:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,17.9,0000.3,0009.62,0005.32,0004.94
2023-10-07 07:21:00,SystemResetWarning,0838.8,5.01,000.00,026.6,025.1,000.0,035.1,028.3,17.9,0000.0,0009.70,0005.31,0004.92
2023-10-07 07:22:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0009.86,0005.33,0004.92
2023-10-07 07:23:00,SystemResetWarning,0838.8,4.99,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0010.27,0005.37,0004.94
2023-10-07 07:24:00,SystemResetWarning,0838.8,4.99,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0010.52,0005.35,0004.94
2023-10-07 07:25:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0010.61,0005.36,0004.94
2023-10-07 07:26:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0010.60,0005.39,0004.96
2023-10-07 07:27:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.0,0000.0,0010.13,0005.38,0004.97
2023-10-07 07:28:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.1,028.3,18.1,0000.0,0010.02,0005.41,0005.00
2023-10-07 07:29:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.1,0000.0,0009.77,0005.45,0005.03
2023-10-07 07:30:00,SystemResetWarning,0838.8,5.01,000.00,026.6,025.0,000.0,035.0,028.3,18.2,0000.0,0010.22,0005.47,0005.04
2023-10-07 07:31:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.0,000.0,035.0,028.2,18.2,0000.0,0010.85,0005.48,0005.06
2023-10-07 07:32:00,SystemResetWarning,0838.8,4.99,000.00,026.6,025.0,000.0,035.0,028.2,18.2,0000.0,0011.66,0005.47,0005.08
2023-10-07 07:33:00,SystemResetWarning,0838.8,4.99,000.00,026.6,025.0,000.0,035.0,028.2,18.2,0000.0,0011.83,0005.48,0005.09
2023-10-07 07:34:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.0,000.0,035.0,028.2,18.2,0000.0,0011.54,0005.51,0005.11
2023-10-07 07:35:00,SystemResetWarning,0838.9,4.99,000.00,026.5,025.0,000.0,035.0,028.2,18.3,0000.0,0011.29,0005.54,0005.14
2023-10-07 07:36:00,SystemResetWarning,0838.9,5.00,000.00,026.5,025.0,000.0,035.0,028.3,18.3,0000.0,0011.72,0005.56,0005.17
2023-10-07 07:37:00,SystemResetWarning,0838.8,5.00,000.00,026.6,025.0,000.0,035.0,028.3,18.2,0000.0,0012.10,0005.56,0005.18
2023-10-07 07:38:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.0,000.0,035.0,028.3,18.2,0000.0,0013.09,0005.59,0005.19
2023-10-07 07:39:00,SystemResetWarning,0838.9,4.99,000.00,026.6,025.0,000.0,035.0,028.3,18.1,0000.0,0013.32,0005.65,0005.20
2023-10-07 07:40:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.0,0000.0,0013.37,0005.66,0005.21
2023-10-07 07:41:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.1,000.0,035.0,028.3,18.0,0000.0,0012.96,0005.65,0005.22
2023-10-07 07:42:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.1,000.0,035.0,028.3,18.0,0000.0,0012.64,0005.69,0005.25
2023-10-07 07:43:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.1,0000.0,0011.48,0005.75,0005.27
2023-10-07 07:44:00,SystemResetWarning,0838.9,4.99,000.00,026.6,025.1,000.0,035.0,028.3,18.1,0000.0,0011.42,0005.83,0005.28
2023-10-07 07:45:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.2,0000.0,0011.25,0005.83,0005.28
2023-10-07 07:46:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.3,0000.0,0011.20,0005.82,0005.27
2023-10-07 07:47:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.1,000.0,035.1,028.3,18.4,0000.0,0011.11,0005.84,0005.27
2023-10-07 07:48:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.1,000.0,035.0,028.3,18.4,0000.0,0010.54,0005.83,0005.26
2023-10-07 07:49:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.4,0000.0,0010.02,0005.84,0005.27
2023-10-07 07:50:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.1,000.0,035.0,028.3,18.4,0000.0,0009.29,0005.80,0005.28
2023-10-07 07:51:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.1,000.0,035.0,028.3,18.4,0000.0,0009.12,0005.76,0005.28
2023-10-07 07:52:00,SystemResetWarning,0838.9,4.99,000.00,026.6,025.1,000.0,035.0,028.3,18.5,0000.0,0009.26,0005.80,0005.28
2023-10-07 07:53:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.0,000.0,035.0,028.3,18.5,0000.0,0009.24,0005.82,0005.29
2023-10-07 07:54:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.0,000.0,035.1,028.3,18.5,0000.0,0009.20,0005.81,0005.29
2023-10-07 07:55:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.0,000.0,035.0,028.3,18.5,0000.0,0009.09,0005.77,0005.29
2023-10-07 07:56:00,SystemResetWarning,0838.9,5.01,000.00,026.6,025.0,000.0,035.0,028.3,18.5,0000.2,0009.27,0005.74,0005.30
2023-10-07 07:57:00,SystemResetWarning,0838.8,5.01,000.00,026.6,025.0,000.0,035.0,028.2,18.5,0000.0,0009.36,0005.75,0005.31
2023-10-07 07:58:00,SystemResetWarning,0838.9,5.00,000.00,026.6,025.0,000.0,035.0,028.2,18.5,0000.2,0009.40,0005.78,0005.33
2023-10-07 07:59:00,SystemResetWarning,0839.0,4.99,000.00,026.6,025.0,000.0,035.0,028.2,18.5,0001.3,0009.37,0005.79,0005.33
