DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-05T02:00:00Z,00000200,21000000,,,,,,,-000.01,-000.29,0000.09,19.2,25.9,,00.0,0633.0,31.1
2021-12-05T02:01:00Z,00000200,21000000,,,,,,,0000.44,0000.46,0000.13,19.2,25.9,,00.0,0632.9,31.0
2021-12-05T02:02:00Z,00000200,21000000,,,,,,,-000.34,-000.10,0000.02,19.2,25.9,,00.0,0632.9,31.0
2021-12-05T02:03:00Z,00000200,61000000,,,,,,,0000.39,-000.43,0000.10,19.2,25.9,,00.0,0632.9,31.0
2021-12-05T02:04:00Z,00000200,41000000,0000.32,0000.37,-000.03,0000.37,0000.11,0000.44,0000.13,0000.59,-000.06,19.2,25.8,,00.0,0633.8,31.0
2021-12-05T02:05:00Z,00000200,01000000,-000.33,0000.15,0000.22,0000.20,0000.31,0000.16,0000.17,0000.06,0000.03,19.2,25.7,,00.0,0633.8,31.0
2021-12-05T02:06:00Z,00000200,01000000,0000.20,-000.24,0000.23,0000.31,0000.26,0000.10,0000.17,0000.19,0000.13,19.2,25.7,,00.0,0633.8,31.0
2021-12-05T02:07:00Z,00000200,01000000,0000.24,0000.01,0000.33,-000.05,0000.39,0000.61,-000.30,0000.01,-000.19,19.2,25.7,,00.0,0633.8,31.0
2021-12-05T02:08:00Z,00000200,01000000,0000.11,-000.02,-000.09,0000.01,-000.08,0000.04,0000.06,-000.14,0000.01,19.2,25.6,,00.0,0633.8,31.0
2021-12-05T02:09:00Z,00000200,01000000,0000.28,0000.10,0000.02,0000.46,0000.27,0000.06,0000.08,0000.14,0000.14,19.2,25.7,00.0,00.0,0633.8,31.0
2021-12-05T02:10:00Z,00000200,01000000,-000.23,0000.45,0000.15,-000.01,0000.09,0000.27,0000.03,0000.28,0000.32,19.3,25.7,,00.0,0633.9,31.0
2021-12-05T02:11:00Z,00000200,01000000,-000.45,0000.08,-000.00,-000.25,0000.39,-000.01,0000.11,-000.00,0000.20,19.4,25.7,,00.0,0633.9,31.0
2021-12-05T02:12:00Z,00000200,01000000,-000.49,-000.18,-000.19,0000.03,0000.11,0000.07,0000.33,0000.03,-000.22,19.4,25.7,,00.0,0633.9,31.1
2021-12-05T02:13:00Z,00000200,01000000,-000.63,-000.55,0000.15,-000.50,0000.18,-000.01,0000.28,0000.27,0000.11,19.5,25.7,,00.0,0634.0,31.0
2021-12-05T02:14:00Z,00000200,01000000,0000.21,0000.02,0000.06,-000.49,0000.10,0000.18,0000.11,-000.01,0000.43,19.5,25.8,00.0,00.0,0634.0,31.0
2021-12-05T02:15:00Z,00000200,01000000,0000.01,0000.10,0000.22,0000.10,0000.16,-000.23,-000.08,0000.25,-000.23,19.6,25.8,,00.0,0634.0,31.0
2021-12-05T02:16:00Z,00000200,01000000,-000.13,-000.20,0000.08,0000.85,0000.39,0000.08,0000.15,0000.15,0000.43,19.6,25.8,00.0,00.0,0633.9,31.1
2021-12-05T02:17:00Z,00000200,01000000,-000.14,-000.09,0000.16,0000.35,0000.18,0000.05,0000.15,-000.16,-000.61,19.5,25.8,,00.0,0634.0,31.1
2021-12-05T02:18:00Z,00000200,01000000,-000.27,-000.13,-000.07,-000.29,0000.06,0000.18,-000.33,0000.04,0000.30,19.5,25.8,,00.0,0633.9,31.1
2021-12-05T02:19:00Z,00000200,01000000,-000.14,0000.19,0000.20,-000.13,0000.58,0000.07,0000.19,-000.10,0000.12,19.4,25.8,,00.0,0633.9,31.0
2021-12-05T02:20:00Z,00000200,01000000,-000.69,-000.15,0000.19,-000.41,0000.09,0000.24,-000.00,0000.05,0000.19,19.4,25.7,,00.0,0633.9,31.0
2021-12-05T02:21:00Z,00000200,01000000,-000.50,0000.08,0000.11,-000.08,0000.21,0000.07,0000.27,0000.03,-000.44,19.3,25.7,,00.0,0633.9,31.0
2021-12-05T02:22:00Z,00000200,01000000,-000.51,-000.03,0000.04,0000.26,0000.12,-000.06,-000.21,0000.16,-000.00,19.3,25.7,,00.0,0634.0,31.0
2021-12-05T02:23:00Z,00000200,01000000,-000.41,-000.25,0000.25,0000.70,0000.06,0000.19,0000.36,0000.03,0000.27,19.4,25.7,,00.0,0633.8,31.0
2021-12-05T02:24:00Z,00000200,01000000,-000.19,-000.00,-000.26,-000.77,0000.15,0000.04,0000.05,0000.60,0000.32,19.4,25.7,,00.0,0633.9,31.0
2021-12-05T02:25:00Z,00000200,01000000,0000.07,-000.07,0000.11,-000.08,0000.10,-000.20,0000.08,-000.09,0000.01,19.4,25.7,00.0,00.0,0633.9,31.0
2021-12-05T02:26:00Z,00000200,01000000,-000.35,0000.09,0000.24,0000.27,0000.09,0000.06,0000.30,0000.03,0000.13,19.5,25.7,,00.0,0634.0,31.0
2021-12-05T02:27:00Z,00000200,01000000,-000.30,-000.13,-000.00,0000.03,0000.19,0000.11,0000.09,0000.12,0000.02,19.6,25.8,00.0,00.0,0634.0,31.1
2021-12-05T02:28:00Z,00000200,01000000,-000.16,0000.16,0000.07,-000.51,0000.41,0000.32,0000.12,0000.41,0000.55,19.6,25.8,00.0,00.0,0634.0,31.0
2021-12-05T02:29:00Z,00000200,01000000,-000.52,0000.02,-000.30,-000.28,0000.09,0000.07,-000.24,-000.04,-000.25,19.6,25.8,00.0,00.0,0634.0,31.1
2021-12-05T02:30:00Z,00000200,01000000,-000.33,-000.00,0000.04,-000.04,0000.16,-000.00,0000.39,-000.24,-000.18,19.6,25.8,00.0,00.0,0634.0,31.1
2021-12-05T02:31:00Z,00000200,01000000,-000.23,-000.04,-000.18,-000.48,0000.23,0000.02,-000.04,0000.23,-000.05,19.6,25.8,,00.0,0633.8,31.1
2021-12-05T02:32:00Z,00000200,01000000,0000.14,0000.13,0000.61,0000.02,0000.19,0000.18,-000.07,-000.30,0000.10,19.5,25.8,,00.0,0633.9,31.1
2021-12-05T02:33:00Z,00000200,01000000,-000.08,-000.25,0000.16,0000.61,-000.31,-000.04,0000.09,0000.21,-000.13,19.4,25.8,,00.0,0633.9,31.0
2021-12-05T02:34:00Z,00000200,01000000,0000.34,-000.23,0000.22,-000.81,0000.22,0000.04,0000.12,0000.11,0000.11,19.4,25.7,00.0,00.0,0634.0,31.0
2021-12-05T02:35:00Z,00000200,01000000,-000.06,0000.02,0000.02,-000.24,0000.09,0000.26,0000.37,-000.21,0000.35,19.4,25.7,00.0,00.0,0633.9,31.0
2021-12-05T02:36:00Z,00000200,01000000,0000.32,0000.09,-000.03,-000.40,0000.25,0000.28,0000.07,0000.30,0000.09,19.3,25.7,00.0,00.0,0633.9,31.0
2021-12-05T02:37:00Z,00000200,01000000,0000.12,0000.15,-000.08,0000.27,0000.31,-000.10,0000.17,0000.27,-000.23,19.3,25.7,00.0,00.0,0633.8,31.0
2021-12-05T02:38:00Z,00000200,01000000,-000.11,-000.14,-000.13,-000.01,0000.12,-000.06,-000.10,-000.30,-000.02,19.4,25.7,00.0,00.0,0633.8,31.0
2021-12-05T02:39:00Z,00000200,01000000,-000.11,0000.13,-000.18,-000.70,0000.25,0000.10,-000.13,0000.09,0000.13,19.4,25.7,00.0,00.0,0633.8,31.0
2021-12-05T02:40:00Z,00000200,01000000,0000.03,-000.04,-000.19,0000.06,0000.13,-000.17,0000.20,0000.44,0000.26,19.4,25.7,00.0,00.0,0633.9,31.0
2021-12-05T02:41:00Z,00000200,01000000,0000.56,-000.28,-000.04,-000.69,0000.15,-000.06,0000.20,0000.11,0000.21,19.5,25.7,00.0,00.0,0633.9,31.0
2021-12-05T02:42:00Z,00000200,01000000,0000.04,0000.16,0000.20,-000.53,0000.22,0000.34,0000.14,-000.01,-000.12,19.5,25.8,,00.0,0634.0,31.0
2021-12-05T02:43:00Z,00000200,01000000,0000.06,-000.04,-000.08,0000.52,0000.10,0000.26,-000.09,0000.29,0000.23,19.6,25.8,00.0,00.0,0634.0,31.1
2021-12-05T02:44:00Z,00000200,01000000,0000.10,-000.00,0000.08,0000.28,0000.20,0000.10,0000.08,-000.07,-000.05,19.7,25.9,00.0,00.0,0634.0,31.1
2021-12-05T02:45:00Z,00000200,01000000,-000.18,-000.05,-000.17,-000.17,0000.01,0000.13,0000.49,0000.83,0000.11,19.7,25.9,00.0,00.0,0633.9,31.1
2021-12-05T02:46:00Z,00000200,01000000,-000.33,0000.17,-000.05,-000.28,0000.35,-000.07,-000.11,-000.28,0000.15,19.7,25.9,,00.0,0633.9,31.1
2021-12-05T02:47:00Z,00000200,01000000,-000.17,0000.19,0000.10,0000.37,0000.25,-000.02,-000.05,0000.02,-000.06,19.7,25.9,00.0,00.0,0634.0,31.1
2021-12-05T02:48:00Z,00000200,01000000,-000.85,-000.20,0000.33,0000.02,0000.76,0000.42,-000.07,-000.31,0000.06,19.6,25.9,00.0,00.0,0634.0,31.1
2021-12-05T02:49:00Z,00000200,01000000,0000.39,0000.17,0000.02,-000.33,-000.04,0000.55,0000.28,0000.28,-000.13,19.6,25.9,,00.0,0634.1,31.1
2021-12-05T02:50:00Z,00000200,01000000,-000.40,-000.04,-000.21,-000.24,0000.17,0000.01,0000.16,0000.24,0000.54,19.5,25.8,,00.0,0634.0,31.0
2021-12-05T02:51:00Z,00000200,01000000,0000.10,0000.19,0000.04,0000.14,-000.13,0000.16,0000.00,-000.03,-000.17,19.5,25.8,00.0,00.0,0634.0,31.0
2021-12-05T02:52:00Z,00000200,01000000,-000.43,0000.01,0000.38,0000.13,0000.05,0000.30,0000.20,-000.49,-000.27,19.5,25.8,00.0,00.0,0633.9,31.0
2021-12-05T02:53:00Z,00000200,01000000,-000.17,-000.09,0000.01,-000.28,0000.05,0000.02,-000.21,0000.17,0000.27,19.5,25.8,00.0,00.0,0634.0,31.0
2021-12-05T02:54:00Z,00000200,01000000,-000.51,-000.12,0000.03,0000.33,-000.07,-000.00,0000.03,0000.18,-000.25,19.5,25.8,00.0,00.0,0634.1,31.0
2021-12-05T02:55:00Z,00000200,01000000,-000.22,-000.15,0000.24,-000.31,0000.21,0000.29,0000.36,0000.16,0000.41,19.6,25.8,00.0,00.0,0634.1,31.0
2021-12-05T02:56:00Z,00000200,01000000,-000.71,0000.07,0000.08,0000.40,0000.55,-000.04,-000.26,-000.03,-000.22,19.7,25.9,,00.0,0634.1,31.1
2021-12-05T02:57:00Z,00000200,41000000,,,,,,,-000.09,-000.20,0000.16,19.7,25.9,,00.0,0634.2,31.1
2021-12-05T02:58:00Z,00000200,61000000,,,,,,,0000.26,0000.32,-000.44,19.5,26.0,,00.0,0633.4,31.1
2021-12-05T02:59:00Z,00000200,21000000,,,,,,,0000.05,0000.07,0000.29,19.5,26.1,,00.0,0633.3,31.1
