Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-21 21:00:00,,0802.2,5.00,0.00,24.5,23.4,00.0,33.2,26.3,10.2,0000.0,0004.68,0001.29,0000.52
2023-02-21 21:01:00,,0802.2,5.00,0.00,24.5,23.4,00.0,33.2,26.4,10.2,0000.0,0004.66,0001.28,0000.52
2023-02-21 21:02:00,,0802.2,5.00,0.00,24.5,23.4,00.0,33.2,26.4,10.3,0000.0,0004.42,0001.24,0000.52
2023-02-21 21:03:00,,0802.2,5.01,0.00,24.5,23.4,00.0,33.2,26.4,10.3,0000.0,0003.92,0001.26,0000.53
2023-02-21 21:04:00,,0802.2,5.00,0.00,24.5,23.5,00.0,33.2,26.4,10.6,0000.0,0002.80,0001.26,0000.55
2023-02-21 21:05:00,,0802.2,5.00,0.00,24.5,23.5,00.0,33.2,26.4,10.9,0000.0,0002.75,0001.25,0000.55
2023-02-21 21:06:00,,0802.0,5.00,0.00,24.5,23.4,00.0,33.3,26.4,11.0,0000.0,0002.93,0001.32,0000.57
2023-02-21 21:07:00,,0801.9,5.01,0.00,24.5,23.5,00.0,33.3,26.4,11.3,0000.0,0003.11,0001.37,0000.60
2023-02-21 21:08:00,,0801.9,5.00,0.00,24.5,23.4,00.0,33.3,26.4,11.2,0000.0,0003.06,0001.36,0000.62
2023-02-21 21:09:00,,0801.9,5.00,0.00,24.6,23.5,00.0,33.3,26.5,11.4,0000.0,0003.12,0001.39,0000.63
2023-02-21 21:10:00,,0801.9,4.99,0.00,24.6,23.5,00.0,33.3,26.5,10.9,0000.0,0003.24,0001.43,0000.64
2023-02-21 21:11:00,,0801.8,5.01,0.00,24.6,23.5,00.0,33.3,26.5,10.8,0000.0,0003.16,0001.39,0000.64
2023-02-21 21:12:00,,0801.8,5.00,0.00,24.6,23.5,00.0,33.3,26.5,11.0,0000.0,0003.08,0001.34,0000.65
2023-02-21 21:13:00,,0801.9,4.99,0.00,24.6,23.5,00.0,33.3,26.6,10.8,0000.0,0003.16,0001.36,0000.66
2023-02-21 21:14:00,,0801.9,5.00,0.00,24.6,23.5,00.0,33.3,26.6,10.7,0000.0,0002.97,0001.32,0000.67
2023-02-21 21:15:00,,0801.9,5.01,0.00,24.7,23.5,00.0,33.3,26.6,10.6,0000.0,0003.07,0001.38,0000.67
2023-02-21 21:16:00,,0801.9,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.7,0000.0,0003.10,0001.38,0000.66
2023-02-21 21:17:00,,0801.9,4.99,0.00,24.7,23.6,00.0,33.4,26.6,10.8,0000.0,0003.29,0001.41,0000.66
2023-02-21 21:18:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.7,0000.0,0003.10,0001.36,0000.64
2023-02-21 21:19:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.6,0000.0,0003.11,0001.36,0000.62
2023-02-21 21:20:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.6,0000.0,0003.22,0001.39,0000.62
2023-02-21 21:21:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.6,0000.0,0003.08,0001.34,0000.63
2023-02-21 21:22:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.5,0000.0,0003.05,0001.32,0000.62
2023-02-21 21:23:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.4,26.6,10.6,0000.0,0002.99,0001.31,0000.62
2023-02-21 21:24:00,,0801.7,5.00,0.00,24.7,23.6,00.0,33.5,26.7,10.5,0000.0,0002.84,0001.28,0000.62
2023-02-21 21:25:00,,0801.6,5.00,0.00,24.8,23.6,00.0,33.5,26.7,10.0,0000.0,0002.98,0001.32,0000.61
2023-02-21 21:26:00,,0801.6,4.99,0.00,24.8,23.6,00.0,33.5,26.7,10.2,0000.0,0003.09,0001.33,0000.61
2023-02-21 21:27:00,,0801.7,5.00,0.00,24.8,23.7,00.0,33.5,26.7,10.2,0000.0,0003.35,0001.34,0000.61
2023-02-21 21:28:00,,0801.7,5.01,0.00,24.8,23.7,00.0,33.5,26.7,10.1,0000.0,0003.42,0001.40,0000.62
2023-02-21 21:29:00,,0801.6,5.00,0.00,24.8,23.7,00.0,33.5,26.7,10.1,0000.0,0003.33,0001.40,0000.62
2023-02-21 21:30:00,,0801.7,5.00,0.00,24.8,23.7,00.0,33.5,26.7,09.9,0000.0,0003.34,0001.40,0000.63
2023-02-21 21:31:00,,0801.5,4.99,0.00,24.8,23.7,00.0,33.6,26.7,09.6,0000.0,0003.26,0001.39,0000.62
2023-02-21 21:32:00,,0801.6,5.00,0.00,24.8,23.7,00.0,33.6,26.7,09.8,0000.0,0003.15,0001.33,0000.61
2023-02-21 21:33:00,,0801.6,4.98,0.00,24.8,23.8,00.0,33.6,26.7,09.9,0000.0,0003.07,0001.34,0000.62
2023-02-21 21:34:00,,0801.5,5.01,0.00,24.8,23.8,00.0,33.6,26.7,09.8,0000.0,0003.38,0001.43,0000.63
2023-02-21 21:35:00,,0801.5,5.00,0.00,24.8,23.8,00.0,33.6,26.7,09.9,0000.0,0003.84,0001.52,0000.64
2023-02-21 21:36:00,,0801.5,5.01,0.00,24.9,23.8,00.0,33.6,26.7,09.8,0000.0,0003.77,0001.50,0000.63
2023-02-21 21:37:00,,0801.5,5.02,0.00,24.9,23.8,00.0,33.6,26.7,09.6,0000.0,0003.66,0001.48,0000.63
2023-02-21 21:38:00,,0801.4,5.01,0.00,24.9,23.8,00.0,33.7,26.7,09.6,0000.0,0003.31,0001.45,0000.63
2023-02-21 21:39:00,,0801.4,5.00,0.00,24.9,23.8,00.0,33.7,26.7,09.5,0000.0,0003.19,0001.39,0000.62
2023-02-21 21:40:00,,0801.4,5.00,0.00,24.9,23.8,00.0,33.7,26.7,09.7,0000.0,0003.20,0001.39,0000.62
2023-02-21 21:41:00,,0801.3,5.01,0.00,24.9,23.7,00.0,33.7,26.7,09.7,0000.0,0003.56,0001.37,0000.62
2023-02-21 21:42:00,,0801.4,5.00,0.00,24.9,23.7,00.0,33.7,26.7,09.6,0000.0,0003.81,0001.36,0000.63
2023-02-21 21:43:00,,0801.5,5.00,0.00,24.9,23.7,00.0,33.7,26.8,09.6,0000.0,0003.79,0001.35,0000.63
2023-02-21 21:44:00,,0801.5,5.00,0.00,24.9,23.7,00.0,33.7,26.8,09.6,0000.0,0004.09,0001.42,0000.62
2023-02-21 21:45:00,,0801.7,5.01,0.00,24.9,23.7,00.0,33.7,26.8,09.7,0000.0,0004.06,0001.42,0000.61
2023-02-21 21:46:00,,0801.9,5.00,0.00,24.9,23.7,00.0,33.7,26.8,09.8,0000.0,0003.84,0001.41,0000.61
2023-02-21 21:47:00,,0802.0,5.00,0.00,24.9,23.8,00.0,33.7,26.8,10.0,0000.0,0003.71,0001.38,0000.61
2023-02-21 21:48:00,,0802.0,4.99,0.00,24.9,23.8,00.0,33.7,26.8,11.8,0000.0,0004.28,0001.47,0000.68
2023-02-21 21:49:00,,0802.1,5.00,0.00,25.0,23.7,00.0,33.7,26.8,15.4,0000.0,0006.31,0002.05,0001.15
2023-02-21 21:50:00,,0802.2,5.00,0.00,24.9,23.6,00.0,33.8,26.8,16.4,0000.0,0008.04,0002.76,0001.78
2023-02-21 21:51:00,,0802.2,5.00,0.00,24.9,23.6,00.0,33.8,26.8,16.8,0000.0,0008.66,0003.29,0002.41
2023-02-21 21:52:00,,0802.2,4.99,0.00,24.9,23.5,00.0,33.8,26.8,16.9,0000.0,0009.35,0003.73,0003.02
2023-02-21 21:53:00,,0802.1,5.00,0.00,24.9,23.5,00.0,33.8,26.8,17.0,0000.0,0009.90,0004.12,0003.43
2023-02-21 21:54:00,,0802.0,5.00,0.00,24.9,23.5,00.0,33.8,26.8,17.0,0000.0,0010.81,0004.55,0003.78
2023-02-21 21:55:00,,0801.9,5.00,0.00,24.9,23.5,00.0,33.8,26.8,17.0,0000.0,0011.93,0004.91,0004.12
2023-02-21 21:56:00,,0801.9,5.00,0.00,24.9,23.5,00.0,33.8,26.8,17.0,0000.0,0012.92,0005.28,0004.46
2023-02-21 21:57:00,,0801.9,5.00,0.00,24.9,23.4,00.0,33.8,26.7,16.8,0000.0,0013.91,0005.63,0004.79
2023-02-21 21:58:00,,0801.8,5.00,0.00,24.9,23.4,00.0,33.8,26.7,16.7,0000.0,0014.75,0006.01,0005.11
2023-02-21 21:59:00,,0801.8,4.99,0.00,24.9,23.3,00.0,33.8,26.7,16.5,0000.0,0015.88,0006.34,0005.39
