Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 16:00:00,,0829.5,4.99,0.00,29.6,28.3,00.0,38.3,31.5,28.5,0000.0,0017.89,0006.98,0005.69
2022-07-13 16:01:00,,0829.4,5.00,0.00,29.6,28.2,00.0,38.3,31.5,28.1,0000.0,0017.65,0007.00,0005.69
2022-07-13 16:02:00,,0829.3,5.00,0.00,29.6,27.5,00.0,38.3,31.4,28.5,0000.0,0017.60,0007.01,0005.71
2022-07-13 16:03:00,,0829.3,5.01,0.00,29.5,27.1,00.0,38.2,31.3,28.1,0000.0,0018.24,0007.01,0005.71
2022-07-13 16:04:00,,0829.3,5.00,0.00,29.5,27.1,00.0,38.2,31.3,28.1,0000.0,0018.66,0007.11,0005.73
2022-07-13 16:05:00,,0829.3,5.00,0.00,29.4,27.3,00.0,38.2,31.2,29.1,0000.0,0018.00,0007.11,0005.74
2022-07-13 16:06:00,,0829.3,5.01,0.00,29.4,27.4,00.0,38.2,31.2,29.4,0000.0,0017.61,0007.09,0005.75
2022-07-13 16:07:00,,0829.4,5.00,0.00,29.4,27.6,00.0,38.2,31.2,29.5,0000.0,0017.20,0007.03,0005.73
2022-07-13 16:08:00,,0829.3,4.99,0.00,29.4,27.8,00.0,38.2,31.3,29.3,0000.0,0018.89,0007.07,0005.74
2022-07-13 16:09:00,,0829.4,5.00,0.00,29.5,28.0,00.0,38.2,31.4,28.8,0000.0,0019.31,0007.02,0005.75
2022-07-13 16:10:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.3,31.4,28.5,0000.0,0019.72,0006.99,0005.77
2022-07-13 16:11:00,,0829.2,4.99,0.00,29.5,28.3,00.0,38.3,31.5,28.4,0000.0,0019.84,0006.96,0005.76
2022-07-13 16:12:00,,0829.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,28.6,0000.0,0020.25,0006.98,0005.75
2022-07-13 16:13:00,,0829.3,5.00,0.00,29.5,27.7,00.0,38.2,31.4,29.9,0000.0,0020.18,0006.95,0005.73
2022-07-13 16:14:00,,0829.4,5.00,0.00,29.5,27.3,00.0,38.2,31.3,29.6,0000.0,0020.95,0006.95,0005.73
2022-07-13 16:15:00,,0829.2,5.00,0.00,29.5,27.3,00.0,38.2,31.3,29.5,0000.0,0021.87,0006.94,0005.71
2022-07-13 16:16:00,,0829.5,5.00,0.00,29.4,27.4,00.0,38.2,31.2,29.7,0000.0,0021.87,0006.90,0005.68
2022-07-13 16:17:00,,0829.2,5.00,0.00,29.4,27.5,00.0,38.2,31.2,30.4,0000.0,0022.44,0006.94,0005.67
2022-07-13 16:18:00,,0829.4,5.00,0.00,29.4,27.7,00.0,38.2,31.2,29.7,0000.0,0022.52,0006.99,0005.66
2022-07-13 16:19:00,,0829.3,4.99,0.00,29.4,27.9,00.0,38.2,31.3,29.9,0000.0,0022.04,0006.99,0005.64
2022-07-13 16:20:00,,0829.3,5.00,0.00,29.5,28.0,00.0,38.2,31.3,29.8,0000.0,0021.08,0007.00,0005.62
2022-07-13 16:21:00,,0829.3,5.01,0.00,29.5,28.2,00.0,38.2,31.4,29.1,0000.0,0020.56,0007.04,0005.60
2022-07-13 16:22:00,,0829.4,5.00,0.00,29.5,28.2,00.0,38.2,31.4,29.5,0000.0,0022.24,0007.12,0005.59
2022-07-13 16:23:00,,0829.4,5.01,0.00,29.5,27.8,00.0,38.2,31.4,29.8,0000.0,0022.23,0007.15,0005.60
2022-07-13 16:24:00,,0829.3,5.00,0.00,29.5,27.3,00.0,38.1,31.3,29.3,0000.0,0023.25,0007.16,0005.59
2022-07-13 16:25:00,,0829.2,5.00,0.00,29.4,27.2,00.0,38.1,31.2,29.7,0000.0,0025.40,0007.16,0005.59
2022-07-13 16:26:00,,0829.4,5.00,0.00,29.4,27.2,00.0,38.1,31.2,29.9,0000.0,0025.36,0007.16,0005.58
2022-07-13 16:27:00,,0829.4,5.00,0.00,29.4,27.4,00.0,38.1,31.2,30.1,0000.0,0025.78,0007.21,0005.60
2022-07-13 16:28:00,,0829.2,5.00,0.00,29.4,27.6,00.0,38.1,31.2,30.8,0000.0,0025.59,0007.24,0005.61
2022-07-13 16:29:00,,0829.3,4.99,0.00,29.4,27.8,00.0,38.1,31.2,30.9,0000.0,0025.85,0007.22,0005.61
2022-07-13 16:30:00,,0829.2,5.00,0.00,29.4,27.9,00.0,38.2,31.3,30.6,0000.0,0025.90,0007.19,0005.62
2022-07-13 16:31:00,,0829.3,5.00,0.00,29.4,28.1,00.0,38.2,31.4,30.0,0000.0,0025.65,0007.19,0005.62
2022-07-13 16:32:00,,0829.3,5.00,0.00,29.5,28.3,00.0,38.2,31.4,29.9,0000.0,0025.95,0007.17,0005.63
2022-07-13 16:33:00,,0829.3,5.01,0.00,29.5,28.2,00.0,38.2,31.4,29.7,0000.0,0024.55,0007.16,0005.64
2022-07-13 16:34:00,,0829.3,5.01,0.00,29.5,27.5,00.0,38.1,31.3,29.9,0000.0,0024.44,0007.13,0005.64
2022-07-13 16:35:00,,0829.3,5.00,0.00,29.4,27.1,00.0,38.1,31.2,29.9,0000.0,0023.18,0007.10,0005.64
2022-07-13 16:36:00,,0829.4,5.00,0.00,29.4,27.1,00.0,38.1,31.1,29.2,0000.0,0020.70,0007.17,0005.65
2022-07-13 16:37:00,,0829.3,5.00,0.00,29.3,27.2,00.0,38.1,31.1,29.0,0000.0,0019.19,0007.12,0005.66
2022-07-13 16:38:00,,0829.3,5.01,0.00,29.3,27.4,00.0,38.1,31.1,28.9,0000.0,0019.06,0007.14,0005.66
2022-07-13 16:39:00,,0829.3,5.01,0.00,29.3,27.5,00.0,38.1,31.1,29.6,0000.0,0018.75,0007.09,0005.65
2022-07-13 16:40:00,,0829.4,5.00,0.00,29.3,27.7,00.0,38.1,31.2,29.3,0000.0,0018.53,0007.13,0005.65
2022-07-13 16:41:00,,0829.3,5.00,0.00,29.4,27.9,00.0,38.1,31.3,28.5,0000.0,0019.15,0007.20,0005.66
2022-07-13 16:42:00,,0829.3,5.00,0.00,29.4,28.1,00.0,38.1,31.3,28.7,0000.0,0019.47,0007.26,0005.66
2022-07-13 16:43:00,,0829.3,5.00,0.00,29.4,28.2,00.0,38.1,31.4,29.4,0000.0,0018.58,0007.24,0005.65
2022-07-13 16:44:00,,0829.3,5.00,0.00,29.4,28.2,00.0,38.1,31.4,29.1,0000.0,0018.90,0007.20,0005.64
2022-07-13 16:45:00,,0829.3,5.00,0.00,29.4,27.6,00.0,38.1,31.3,28.8,0000.0,0019.57,0007.21,0005.63
2022-07-13 16:46:00,,0829.3,5.00,0.00,29.4,27.1,00.0,38.0,31.2,29.3,0000.0,0019.95,0007.23,0005.62
2022-07-13 16:47:00,,0829.3,4.99,0.00,29.3,27.0,00.0,38.0,31.1,29.8,0000.0,0019.55,0007.15,0005.61
2022-07-13 16:48:00,,0829.3,5.00,0.00,29.3,27.1,00.0,38.0,31.0,30.4,0000.0,0019.29,0007.12,0005.60
2022-07-13 16:49:00,,0829.3,4.99,0.00,29.3,27.3,00.0,38.0,31.0,30.2,0000.0,0018.91,0007.10,0005.58
2022-07-13 16:50:00,,0829.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,29.7,0000.0,0019.60,0007.09,0005.58
2022-07-13 16:51:00,,0829.4,5.00,0.00,29.3,27.6,00.0,38.0,31.1,29.4,0000.0,0019.64,0007.07,0005.58
2022-07-13 16:52:00,,0829.4,5.00,0.00,29.3,27.8,00.0,38.1,31.2,29.4,0000.0,0018.88,0007.06,0005.57
2022-07-13 16:53:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.1,31.2,28.7,0000.0,0018.66,0007.06,0005.58
2022-07-13 16:54:00,,0829.5,4.99,0.00,29.4,28.0,00.0,38.1,31.3,28.3,0000.0,0019.39,0007.08,0005.59
2022-07-13 16:55:00,,0829.4,5.01,0.00,29.3,27.5,00.0,38.0,31.2,28.5,0000.0,0018.73,0007.11,0005.60
2022-07-13 16:56:00,,0829.3,5.00,0.00,29.3,27.0,00.0,38.0,31.1,29.2,0000.0,0018.92,0007.14,0005.61
2022-07-13 16:57:00,,0829.4,5.00,0.00,29.2,26.9,00.0,38.0,31.0,28.5,0000.0,0019.44,0007.13,0005.62
2022-07-13 16:58:00,,0829.4,5.01,0.00,29.2,27.0,00.0,37.9,30.9,29.0,0000.0,0019.49,0007.20,0005.64
2022-07-13 16:59:00,,0829.4,4.99,0.00,29.2,27.1,00.0,37.9,30.9,29.4,0000.0,0019.78,0007.21,0005.65
