Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-04 17:00:00,SystemResetWarning,0833.2,5.03,000.00,031.0,025.9,000.0,038.7,030.9,34.2,0000.0,0004.44,0009.59,0003.83
2023-08-04 17:01:00,SystemResetWarning,0833.2,4.98,000.00,031.1,026.3,000.0,038.8,031.0,34.1,0000.0,0004.42,0009.61,0003.84
2023-08-04 17:02:00,SystemResetWarning,0833.2,5.00,000.00,031.1,026.7,000.0,038.8,031.1,33.9,0000.0,0004.43,0009.39,0003.85
2023-08-04 17:03:00,SystemResetWarning,0833.1,4.99,000.00,031.1,027.0,000.0,038.9,031.1,34.8,0000.0,0004.41,0009.44,0003.84
2023-08-04 17:04:00,SystemResetWarning,0833.1,5.03,000.00,031.2,027.3,000.0,038.9,031.2,34.1,0000.0,0004.40,0009.70,0003.84
2023-08-04 17:05:00,SystemResetWarning,0833.0,4.97,000.00,031.2,027.6,000.0,038.9,031.3,33.3,0000.0,0004.45,0009.84,0003.84
2023-08-04 17:06:00,SystemResetWarning,0833.0,5.02,000.00,031.3,027.6,000.0,038.9,031.4,33.3,0000.0,0004.46,0009.85,0003.84
2023-08-04 17:07:00,SystemResetWarning,0833.0,5.00,000.00,031.3,026.5,000.0,038.9,031.3,32.8,0000.0,0004.45,0009.81,0003.85
2023-08-04 17:08:00,SystemResetWarning,0833.3,4.99,000.00,031.2,025.4,000.0,038.8,031.0,33.1,0000.0,0004.41,0009.83,0003.83
2023-08-04 17:09:00,SystemResetWarning,0833.1,5.02,000.00,031.2,025.3,000.0,038.7,030.9,32.8,0000.0,0004.39,0009.84,0003.82
2023-08-04 17:10:00,SystemResetWarning,0833.3,5.00,000.00,031.0,025.6,000.0,038.8,030.8,33.3,0000.0,0004.35,0009.27,0003.82
2023-08-04 17:11:00,SystemResetWarning,0833.2,5.00,000.00,030.9,026.0,000.0,038.9,030.9,34.1,0000.0,0004.35,0008.27,0003.82
2023-08-04 17:12:00,SystemResetWarning,0833.1,5.00,000.00,030.9,026.4,000.0,038.9,031.0,34.6,0000.0,0004.37,0008.27,0003.82
2023-08-04 17:13:00,SystemResetWarning,0833.1,4.98,000.00,030.8,026.8,000.0,038.9,031.0,34.1,0000.0,0004.39,0008.30,0003.81
2023-08-04 17:14:00,SystemResetWarning,0833.0,5.00,000.00,030.8,027.1,000.0,038.9,031.1,33.9,0000.0,0004.43,0008.42,0003.81
2023-08-04 17:15:00,SystemResetWarning,0833.3,5.00,000.00,030.8,027.4,000.0,038.9,031.2,33.5,0000.0,0004.44,0008.30,0003.82
2023-08-04 17:16:00,SystemResetWarning,0833.2,5.01,000.00,030.8,027.6,000.0,038.9,031.2,34.1,0000.0,0004.45,0008.31,0003.82
2023-08-04 17:17:00,SystemResetWarning,0833.1,4.98,000.00,030.8,027.3,000.0,038.8,031.3,34.4,0000.0,0004.43,0008.24,0003.83
2023-08-04 17:18:00,SystemResetWarning,0832.9,4.99,000.00,030.8,026.0,000.0,038.7,031.0,35.1,0000.0,0004.44,0008.79,0003.84
2023-08-04 17:19:00,SystemResetWarning,0833.0,5.03,000.00,030.8,025.3,000.0,038.6,031.0,35.1,0000.0,0004.45,0008.89,0003.84
2023-08-04 17:20:00,SystemResetWarning,0832.9,5.00,000.00,031.0,025.3,000.0,038.6,030.9,34.7,0000.0,0004.44,0009.15,0003.85
2023-08-04 17:21:00,SystemResetWarning,0833.0,5.00,000.00,031.1,025.7,000.0,038.6,030.9,33.6,0000.0,0004.47,0009.23,0003.84
2023-08-04 17:22:00,SystemResetWarning,0833.0,5.00,000.00,031.1,026.1,000.0,038.7,031.0,32.0,0000.0,0004.47,0009.33,0003.83
2023-08-04 17:23:00,SystemResetWarning,0833.2,4.99,000.00,031.2,026.5,000.0,038.7,031.1,30.9,0000.0,0004.47,0009.28,0003.83
2023-08-04 17:24:00,SystemResetWarning,0833.1,5.00,000.00,031.2,026.9,000.0,038.8,031.1,32.2,0000.0,0004.43,0009.32,0003.82
2023-08-04 17:25:00,SystemResetWarning,0833.4,5.01,000.00,031.2,027.2,000.0,038.8,031.2,33.1,0000.0,0004.39,0009.33,0003.83
2023-08-04 17:26:00,SystemResetWarning,0833.1,4.99,000.00,031.2,027.5,000.0,038.9,031.2,32.8,0000.0,0004.37,0010.00,0003.83
2023-08-04 17:27:00,SystemResetWarning,0833.1,4.99,000.00,031.2,027.7,000.0,038.9,031.3,33.0,0000.0,0004.33,0010.11,0003.83
2023-08-04 17:28:00,SystemResetWarning,0833.0,4.99,000.00,031.3,026.9,000.0,038.9,031.2,32.6,0000.0,0004.35,0010.50,0003.82
2023-08-04 17:29:00,SystemResetWarning,0833.1,5.00,000.00,031.2,025.7,000.0,038.8,031.0,32.7,0000.0,0004.33,0010.34,0003.81
2023-08-04 17:30:00,SystemResetWarning,0833.1,5.00,000.00,031.1,025.3,000.0,038.7,030.8,32.6,0000.0,0004.36,0010.31,0003.80
2023-08-04 17:31:00,SystemResetWarning,0833.0,5.00,000.00,030.9,025.5,000.0,038.8,030.7,31.7,0000.0,0004.36,0009.98,0003.80
2023-08-04 17:32:00,SystemResetWarning,0833.0,5.01,000.00,030.8,025.9,000.0,038.8,030.7,32.7,0000.0,0004.38,0009.84,0003.80
2023-08-04 17:33:00,SystemResetWarning,0832.9,4.99,000.00,030.8,026.3,000.0,038.8,030.9,33.9,0000.0,0004.40,0009.80,0003.81
2023-08-04 17:34:00,SystemResetWarning,0832.9,4.99,000.00,030.8,026.7,000.0,038.8,031.0,34.8,0000.0,0004.39,0009.79,0003.81
2023-08-04 17:35:00,SystemResetWarning,0832.9,5.01,000.00,030.8,027.0,000.0,038.8,031.1,34.4,0000.0,0004.40,0009.72,0003.81
2023-08-04 17:36:00,SystemResetWarning,0832.9,5.00,000.00,030.8,027.3,000.0,038.8,031.2,34.4,0000.0,0004.40,0009.72,0003.80
2023-08-04 17:37:00,SystemResetWarning,0832.9,4.99,000.00,030.8,027.6,000.0,038.8,031.2,34.3,0000.0,0004.39,0008.90,0003.80
2023-08-04 17:38:00,SystemResetWarning,0832.9,4.99,000.00,030.8,027.6,000.0,038.8,031.3,33.3,0000.0,0004.37,0008.45,0003.80
2023-08-04 17:39:00,SystemResetWarning,0833.1,4.99,000.00,030.9,026.5,000.0,038.7,031.1,33.6,0000.0,0004.35,0008.56,0003.81
2023-08-04 17:40:00,SystemResetWarning,0833.3,5.00,000.00,030.8,025.5,000.0,038.6,030.9,34.0,0000.0,0004.34,0008.28,0003.81
2023-08-04 17:41:00,SystemResetWarning,0833.4,5.00,000.00,030.7,025.4,000.0,038.5,030.8,33.9,0000.0,0004.32,0008.25,0003.81
2023-08-04 17:42:00,SystemResetWarning,0833.1,5.01,000.00,030.6,025.7,000.0,038.6,030.7,34.6,0000.0,0004.28,0008.08,0003.81
2023-08-04 17:43:00,SystemResetWarning,0832.8,5.01,000.00,030.5,026.1,000.0,038.6,030.8,33.7,0000.0,0004.27,0008.07,0003.80
2023-08-04 17:44:00,SystemResetWarning,0832.8,4.98,000.00,030.5,026.5,000.0,038.6,030.9,35.2,0000.0,0004.23,0008.27,0003.78
2023-08-04 17:45:00,SystemResetWarning,0832.9,5.02,000.00,030.6,026.8,000.0,038.6,031.0,32.9,0000.0,0004.20,0008.30,0003.76
2023-08-04 17:46:00,SystemResetWarning,0832.9,4.98,000.00,030.7,027.2,000.0,038.6,031.1,32.4,0000.0,0004.18,0008.36,0003.75
2023-08-04 17:47:00,SystemResetWarning,0833.0,5.02,000.00,030.8,027.4,000.0,038.7,031.2,33.0,0000.0,0004.15,0008.26,0003.74
2023-08-04 17:48:00,SystemResetWarning,0833.3,4.99,000.00,030.8,027.6,000.0,038.7,031.2,33.7,0000.0,0004.16,0008.44,0003.73
2023-08-04 17:49:00,SystemResetWarning,0833.0,4.99,000.00,030.8,026.6,000.0,038.6,031.1,33.2,0000.0,0004.16,0008.57,0003.73
2023-08-04 17:50:00,SystemResetWarning,0832.8,5.01,000.00,030.8,025.5,000.0,038.5,030.9,32.4,0000.0,0004.20,0008.54,0003.73
2023-08-04 17:51:00,SystemResetWarning,0832.7,5.00,000.00,030.7,025.3,000.0,038.4,030.8,32.6,0000.0,0004.22,0008.27,0003.72
2023-08-04 17:52:00,SystemResetWarning,0832.7,5.01,000.00,030.5,025.6,000.0,038.5,030.6,32.9,0000.0,0004.21,0008.13,0003.71
2023-08-04 17:53:00,SystemResetWarning,0832.7,5.00,000.00,030.4,025.9,000.0,038.5,030.7,31.9,0000.0,0004.22,0008.16,0003.70
2023-08-04 17:54:00,SystemResetWarning,0832.7,5.00,000.00,030.4,026.4,000.0,038.5,030.8,32.3,0000.0,0004.23,0008.40,0003.71
2023-08-04 17:55:00,SystemResetWarning,0832.7,5.00,000.00,030.4,026.7,000.0,038.5,030.9,33.0,0000.0,0004.24,0008.47,0003.72
2023-08-04 17:56:00,SystemResetWarning,0832.7,5.00,000.00,030.4,027.1,000.0,038.6,031.0,33.2,0000.0,0004.28,0009.09,0003.74
2023-08-04 17:57:00,SystemResetWarning,0832.7,5.00,000.00,030.4,027.4,000.0,038.6,031.0,34.0,0000.0,0004.31,0009.03,0003.76
2023-08-04 17:58:00,SystemResetWarning,0832.6,5.00,000.00,030.4,027.6,000.0,038.5,031.1,33.8,0000.0,0004.34,0009.32,0003.77
2023-08-04 17:59:00,SystemResetWarning,0832.7,4.99,000.00,030.4,026.7,000.0,038.4,031.0,33.8,0000.0,0004.34,0009.93,0003.77
