Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-30 12:00:00,SystemResetWarning,0835.5,5.01,000.00,032.7,025.6,000.0,038.6,031.5,33.3,0000.0,0005.59,0012.85,0004.73
2023-07-30 12:01:00,SystemResetWarning,0835.5,5.01,000.00,032.6,025.6,000.0,038.8,031.2,33.4,0000.0,0005.66,0012.48,0004.77
2023-07-30 12:02:00,SystemResetWarning,0835.6,4.99,000.00,032.5,025.9,000.0,039.0,031.2,33.4,0000.0,0005.73,0013.30,0004.83
2023-07-30 12:03:00,SystemResetWarning,0835.5,5.00,000.00,032.5,026.3,000.0,039.2,031.3,33.4,0000.0,0005.81,0013.41,0004.88
2023-07-30 12:04:00,SystemResetWarning,0835.5,5.00,000.00,032.5,026.7,000.0,039.4,031.4,33.5,0000.0,0005.90,0013.37,0004.93
2023-07-30 12:05:00,SystemResetWarning,0835.6,5.00,000.00,032.4,027.1,000.0,039.5,031.4,33.3,0000.0,0006.04,0014.06,0005.01
2023-07-30 12:06:00,SystemResetWarning,0835.6,5.00,000.00,032.4,027.3,000.0,039.6,031.5,33.0,0000.0,0006.18,0014.75,0005.07
2023-07-30 12:07:00,SystemResetWarning,0835.7,5.00,000.00,032.4,027.6,000.0,039.7,031.6,32.6,0000.0,0006.32,0015.02,0005.15
2023-07-30 12:08:00,SystemResetWarning,0835.7,5.01,000.00,032.3,027.8,000.0,039.8,031.6,32.7,0000.0,0006.40,0015.03,0005.23
2023-07-30 12:09:00,SystemResetWarning,0835.6,5.01,000.00,032.3,028.0,000.0,039.8,031.7,32.8,0000.0,0006.49,0015.55,0005.31
2023-07-30 12:10:00,SystemResetWarning,0835.6,5.00,000.00,032.3,028.1,000.0,039.9,031.7,33.1,0000.0,0006.62,0016.33,0005.39
2023-07-30 12:11:00,SystemResetWarning,0835.7,5.01,000.00,032.2,028.2,000.0,039.9,031.8,33.3,0000.0,0006.74,0016.45,0005.45
2023-07-30 12:12:00,SystemResetWarning,0835.7,4.99,000.00,032.2,028.3,000.0,039.9,031.8,33.3,0000.0,0006.80,0016.98,0005.48
2023-07-30 12:13:00,SystemResetWarning,0835.8,5.00,000.00,032.2,028.4,000.0,040.0,031.8,33.2,0000.0,0006.82,0016.83,0005.48
2023-07-30 12:14:00,SystemResetWarning,0835.8,5.00,000.00,032.2,028.5,000.0,040.0,031.9,32.6,0000.0,0006.86,0017.11,0005.46
2023-07-30 12:15:00,SystemResetWarning,0835.8,5.00,000.00,032.1,028.6,000.0,040.0,031.9,32.7,0000.0,0006.95,0017.69,0005.44
2023-07-30 12:16:00,SystemResetWarning,0835.8,5.01,000.00,032.1,028.6,000.0,040.0,032.0,32.8,0000.0,0006.97,0017.69,0005.41
2023-07-30 12:17:00,SystemResetWarning,0835.8,5.01,000.00,032.1,028.7,000.0,040.0,032.0,31.2,0000.0,0006.94,0017.04,0005.36
2023-07-30 12:18:00,SystemResetWarning,0835.8,5.00,000.00,032.0,028.7,000.0,040.0,032.0,30.7,0000.0,0006.94,0016.73,0005.30
2023-07-30 12:19:00,SystemResetWarning,0835.8,5.01,000.00,032.0,028.7,000.0,040.0,032.0,29.9,0000.0,0006.98,0016.85,0005.25
2023-07-30 12:20:00,SystemResetWarning,0835.8,4.98,000.00,032.0,027.2,000.0,039.9,031.9,29.9,0000.0,0006.96,0016.16,0005.20
2023-07-30 12:21:00,SystemResetWarning,0835.8,5.01,000.00,031.9,025.9,000.0,039.7,031.7,30.3,0000.0,0006.93,0016.21,0005.13
2023-07-30 12:22:00,SystemResetWarning,0835.8,5.01,000.00,031.8,025.7,000.0,039.7,031.4,30.7,0000.0,0006.96,0016.62,0005.08
2023-07-30 12:23:00,SystemResetWarning,0835.8,4.99,000.00,031.6,026.0,000.0,039.7,031.3,31.0,0000.0,0006.99,0016.89,0005.07
2023-07-30 12:24:00,SystemResetWarning,0835.8,5.00,000.00,031.5,026.4,000.0,039.7,031.3,31.2,0000.0,0007.07,0017.53,0005.09
2023-07-30 12:25:00,SystemResetWarning,0835.8,4.99,000.00,031.4,026.7,000.0,039.7,031.4,30.6,0000.0,0007.05,0017.38,0005.10
2023-07-30 12:26:00,SystemResetWarning,0835.7,5.00,000.00,031.3,027.1,000.0,039.7,031.5,30.4,0000.0,0007.00,0016.63,0005.14
2023-07-30 12:27:00,SystemResetWarning,0835.8,5.00,000.00,031.3,027.4,000.0,039.6,031.5,30.1,0000.0,0007.05,0016.54,0005.20
2023-07-30 12:28:00,SystemResetWarning,0835.7,5.00,000.00,031.2,027.6,000.0,039.6,031.6,29.8,0000.0,0007.13,0016.73,0005.27
2023-07-30 12:29:00,SystemResetWarning,0835.8,5.00,000.00,031.2,027.8,000.0,039.6,031.6,29.9,0000.0,0007.19,0017.00,0005.34
2023-07-30 12:30:00,SystemResetWarning,0835.8,5.00,000.00,031.2,028.0,000.0,039.5,031.6,30.1,0000.0,0007.27,0017.48,0005.39
2023-07-30 12:31:00,SystemResetWarning,0835.8,5.00,000.00,031.2,028.1,000.0,039.5,031.6,29.7,0000.0,0007.27,0018.93,0005.44
2023-07-30 12:32:00,SystemResetWarning,0835.8,4.99,000.00,031.1,028.2,000.0,039.5,031.6,29.9,0000.0,0007.32,0018.64,0005.46
2023-07-30 12:33:00,SystemResetWarning,0835.8,5.00,000.00,031.1,028.3,000.0,039.5,031.7,29.9,0000.0,0007.28,0018.49,0005.50
2023-07-30 12:34:00,SystemResetWarning,0835.8,5.01,000.00,031.1,028.4,000.0,039.5,031.7,29.7,0000.0,0007.30,0018.48,0005.52
2023-07-30 12:35:00,SystemResetWarning,0835.8,5.00,000.00,031.1,028.5,000.0,039.4,031.7,29.6,0000.0,0007.24,0017.78,0005.52
2023-07-30 12:36:00,SystemResetWarning,0835.8,5.01,000.00,031.1,028.6,000.0,039.4,031.7,29.5,0000.0,0007.21,0017.88,0005.53
2023-07-30 12:37:00,SystemResetWarning,0835.9,5.00,000.00,031.0,028.6,000.0,039.4,031.8,29.4,0000.0,0007.26,0018.66,0005.53
2023-07-30 12:38:00,SystemResetWarning,0835.9,4.99,000.00,031.0,028.6,000.0,039.4,031.8,29.4,0000.0,0007.23,0019.11,0005.51
2023-07-30 12:39:00,SystemResetWarning,0835.8,4.99,000.00,031.0,027.5,000.0,039.3,031.7,29.0,0000.0,0007.20,0019.63,0005.47
2023-07-30 12:40:00,SystemResetWarning,0835.8,5.00,000.00,031.0,026.1,000.0,039.1,031.5,27.1,0000.0,0007.14,0019.53,0005.43
2023-07-30 12:41:00,SystemResetWarning,0835.8,5.01,000.00,030.8,025.8,000.0,039.1,031.2,26.4,0000.0,0007.09,0019.44,0005.42
2023-07-30 12:42:00,SystemResetWarning,0835.8,5.01,000.00,030.7,026.0,000.0,039.1,031.0,27.0,0000.0,0007.11,0018.39,0005.40
2023-07-30 12:43:00,SystemResetWarning,0835.8,5.01,000.00,030.6,026.3,000.0,039.1,031.1,27.7,0000.0,0007.08,0018.80,0005.40
2023-07-30 12:44:00,SystemResetWarning,0835.9,4.99,000.00,030.5,026.7,000.0,039.0,031.2,27.6,0000.0,0007.14,0019.29,0005.38
2023-07-30 12:45:00,SystemResetWarning,0835.9,4.99,000.00,030.5,027.0,000.0,039.0,031.2,26.9,0000.0,0007.16,0019.41,0005.36
2023-07-30 12:46:00,SystemResetWarning,0835.9,5.01,000.00,030.5,027.3,000.0,039.0,031.3,26.6,0000.0,0007.18,0020.17,0005.35
2023-07-30 12:47:00,SystemResetWarning,0835.9,5.02,000.00,030.4,027.6,000.0,039.0,031.3,27.1,0000.0,0007.21,0020.18,0005.34
2023-07-30 12:48:00,SystemResetWarning,0835.9,5.00,000.00,030.4,027.8,000.0,038.9,031.4,27.9,0000.0,0007.24,0019.63,0005.35
2023-07-30 12:49:00,SystemResetWarning,0835.9,4.99,000.00,030.4,027.9,000.0,038.9,031.4,28.0,0000.0,0007.19,0019.05,0005.35
2023-07-30 12:50:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.1,000.0,038.9,031.4,27.6,0000.0,0007.13,0018.49,0005.36
2023-07-30 12:51:00,SystemResetWarning,0835.9,4.99,000.00,030.4,028.2,000.0,038.9,031.4,27.0,0000.0,0007.09,0018.34,0005.36
2023-07-30 12:52:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.3,000.0,038.9,031.5,27.4,0000.0,0007.01,0018.47,0005.33
2023-07-30 12:53:00,SystemResetWarning,0836.0,5.00,000.00,030.4,028.4,000.0,038.9,031.5,27.7,0000.0,0007.00,0019.01,0005.31
2023-07-30 12:54:00,SystemResetWarning,0836.0,5.00,000.00,030.4,028.4,000.0,038.9,031.5,28.8,0000.0,0006.94,0018.07,0005.30
2023-07-30 12:55:00,SystemResetWarning,0836.1,5.01,000.00,030.4,028.5,000.0,038.9,031.6,29.2,0000.0,0006.88,0017.23,0005.27
2023-07-30 12:56:00,SystemResetWarning,0836.1,5.00,000.00,030.4,028.6,000.0,038.9,031.6,29.0,0000.0,0006.79,0016.81,0005.25
2023-07-30 12:57:00,SystemResetWarning,0836.1,5.00,000.00,030.4,028.6,000.0,038.9,031.6,28.8,0000.0,0006.76,0016.92,0005.24
2023-07-30 12:58:00,SystemResetWarning,0836.1,5.00,000.00,030.4,028.5,000.0,038.8,031.6,28.7,0000.0,0006.67,0017.26,0005.21
2023-07-30 12:59:00,SystemResetWarning,0836.1,4.99,000.00,030.4,027.2,000.0,038.7,031.4,29.3,0000.0,0006.51,0017.38,0005.15
