Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 19:00:00,,0809.2,4.99,0.00,29.5,27.8,00.0,38.3,31.2,06.4,0000.0,0024.39,0005.19,0002.38
2022-04-22 19:01:00,,0809.3,5.00,0.00,29.5,28.0,00.0,38.3,31.3,05.9,0000.0,0024.93,0005.09,0002.35
2022-04-22 19:02:00,,0809.2,4.99,0.00,29.5,28.2,00.0,38.3,31.3,05.8,0000.0,0022.28,0004.89,0002.31
2022-04-22 19:03:00,,0809.1,5.01,0.00,29.5,28.3,00.0,38.4,31.4,06.0,0000.0,0021.67,0004.80,0002.32
2022-04-22 19:04:00,,0809.2,4.99,0.00,29.6,28.4,00.0,38.4,31.4,05.6,0000.0,0021.71,0004.73,0002.34
2022-04-22 19:05:00,,0809.2,5.00,0.00,29.6,28.4,00.0,38.4,31.5,05.6,0000.0,0018.66,0004.61,0002.35
2022-04-22 19:06:00,,0809.2,5.00,0.00,29.6,28.5,00.0,38.4,31.5,05.6,0000.0,0017.76,0004.56,0002.35
2022-04-22 19:07:00,,0809.1,5.00,0.00,29.7,28.5,00.0,38.4,31.5,05.4,0000.0,0017.63,0004.54,0002.35
2022-04-22 19:08:00,,0809.1,5.01,0.00,29.7,27.8,00.0,38.5,31.4,05.2,0000.0,0018.15,0004.49,0002.35
2022-04-22 19:09:00,,0809.0,4.99,0.00,29.6,25.9,00.0,38.4,31.1,05.2,0000.0,0018.55,0004.42,0002.37
2022-04-22 19:10:00,,0808.9,5.01,0.00,29.5,25.6,00.0,38.4,31.0,05.3,0000.0,0018.14,0004.40,0002.38
2022-04-22 19:11:00,,0808.9,5.00,0.00,29.5,26.1,00.0,38.4,31.0,05.1,0000.0,0017.15,0004.35,0002.35
2022-04-22 19:12:00,,0809.0,5.01,0.00,29.4,26.5,00.0,38.3,31.0,05.3,0000.0,0016.18,0004.38,0002.36
2022-04-22 19:13:00,,0809.0,5.01,0.00,29.4,26.9,00.0,38.3,31.1,05.2,0000.0,0015.91,0004.35,0002.36
2022-04-22 19:14:00,,0809.0,4.99,0.00,29.4,27.3,00.0,38.3,31.1,05.2,0000.0,0015.31,0004.30,0002.34
2022-04-22 19:15:00,,0809.0,5.01,0.00,29.4,27.6,00.0,38.3,31.2,05.2,0000.0,0014.88,0004.27,0002.30
2022-04-22 19:16:00,,0808.9,4.98,0.00,29.5,27.9,00.0,38.3,31.3,05.4,0000.0,0013.79,0004.27,0002.29
2022-04-22 19:17:00,,0808.8,5.00,0.00,29.5,28.1,00.0,38.3,31.3,05.5,0000.0,0013.98,0004.20,0002.26
2022-04-22 19:18:00,,0808.8,4.99,0.00,29.5,28.3,00.0,38.3,31.4,05.7,0000.0,0014.75,0004.21,0002.24
2022-04-22 19:19:00,,0808.8,5.01,0.00,29.6,28.4,00.0,38.4,31.4,05.6,0000.0,0014.83,0004.26,0002.25
2022-04-22 19:20:00,,0808.8,4.99,0.00,29.6,28.5,00.0,38.4,31.5,05.5,0000.0,0014.38,0004.24,0002.27
2022-04-22 19:21:00,,0808.8,5.00,0.00,29.6,28.6,00.0,38.4,31.5,05.5,0000.0,0014.66,0004.25,0002.25
2022-04-22 19:22:00,,0808.7,5.01,0.00,29.7,28.7,00.0,38.4,31.5,05.4,0000.0,0015.32,0004.33,0002.25
2022-04-22 19:23:00,,0808.8,5.00,0.00,29.7,28.5,00.0,38.5,31.5,05.5,0000.0,0016.31,0004.36,0002.24
2022-04-22 19:24:00,,0808.5,4.99,0.00,29.6,26.7,00.0,38.5,31.2,05.3,0000.0,0017.17,0004.45,0002.24
2022-04-22 19:25:00,,0808.7,5.00,0.00,29.5,25.4,00.0,38.4,31.0,05.3,0000.0,0017.61,0004.59,0002.26
2022-04-22 19:26:00,,0808.6,5.01,0.00,29.5,25.7,00.0,38.4,30.9,05.7,0000.0,0018.36,0004.67,0002.27
2022-04-22 19:27:00,,0808.5,4.99,0.00,29.4,26.2,00.0,38.4,30.9,05.4,0000.0,0018.05,0004.63,0002.29
2022-04-22 19:28:00,,0808.4,4.99,0.00,29.4,26.7,00.0,38.3,31.0,05.6,0000.0,0017.48,0004.74,0002.31
2022-04-22 19:29:00,,0808.4,5.01,0.00,29.4,27.1,00.0,38.3,31.1,05.6,0000.0,0017.11,0004.77,0002.31
2022-04-22 19:30:00,,0808.4,5.01,0.00,29.4,27.4,00.0,38.3,31.2,05.3,0000.0,0015.95,0004.70,0002.31
2022-04-22 19:31:00,,0808.4,5.00,0.00,29.4,27.7,00.0,38.3,31.2,05.4,0000.0,0015.37,0004.73,0002.31
2022-04-22 19:32:00,,0808.5,5.00,0.00,29.5,27.9,00.0,38.3,31.3,05.3,0000.0,0015.25,0004.73,0002.31
2022-04-22 19:33:00,,0808.3,5.01,0.00,29.5,28.1,00.0,38.3,31.3,05.3,0000.0,0014.88,0004.64,0002.29
2022-04-22 19:34:00,,0808.4,5.00,0.00,29.5,28.2,00.0,38.3,31.4,05.5,0000.0,0014.54,0004.57,0002.28
2022-04-22 19:35:00,,0808.1,4.99,0.00,29.5,28.3,00.0,38.4,31.4,05.5,0000.0,0014.19,0004.52,0002.27
2022-04-22 19:36:00,,0808.2,5.01,0.00,29.6,28.4,00.0,38.4,31.4,05.4,0000.0,0015.49,0004.47,0002.27
2022-04-22 19:37:00,,0808.2,4.98,0.00,29.6,28.4,00.0,38.4,31.5,05.6,0000.0,0017.42,0004.64,0002.29
2022-04-22 19:38:00,,0808.3,5.01,0.00,29.6,28.2,00.0,38.4,31.4,05.4,0000.0,0019.65,0004.78,0002.29
2022-04-22 19:39:00,,0808.1,5.02,0.00,29.6,26.4,00.0,38.4,31.1,05.5,0000.0,0020.48,0004.80,0002.27
2022-04-22 19:40:00,,0808.2,5.00,0.00,29.5,25.3,00.0,38.4,31.0,05.4,0000.0,0021.65,0004.78,0002.25
2022-04-22 19:41:00,,0808.3,4.99,0.00,29.4,25.8,00.0,38.4,31.0,05.4,0000.0,0022.43,0004.83,0002.22
2022-04-22 19:42:00,,0808.3,5.00,0.00,29.4,26.2,00.0,38.3,31.0,05.5,0000.0,0022.39,0004.79,0002.19
2022-04-22 19:43:00,,0808.2,5.00,0.00,29.4,26.7,00.0,38.3,31.0,05.6,0000.0,0022.49,0004.71,0002.15
2022-04-22 19:44:00,,0808.1,5.02,0.00,29.4,27.1,00.0,38.3,31.1,05.7,0000.0,0022.44,0004.69,0002.16
2022-04-22 19:45:00,,0808.0,5.00,0.00,29.4,27.4,00.0,38.3,31.1,05.7,0000.0,0021.71,0004.72,0002.17
2022-04-22 19:46:00,,0807.9,5.01,0.00,29.4,27.7,00.0,38.3,31.2,05.9,0000.0,0022.21,0004.74,0002.17
2022-04-22 19:47:00,,0808.0,5.00,0.00,29.4,27.9,00.0,38.3,31.3,05.9,0000.0,0020.96,0004.68,0002.15
2022-04-22 19:48:00,,0808.1,4.99,0.00,29.5,28.0,00.0,38.3,31.3,05.8,0000.0,0018.35,0004.53,0002.12
2022-04-22 19:49:00,,0808.1,5.00,0.00,29.5,28.2,00.0,38.3,31.3,05.4,0000.0,0017.00,0004.44,0002.12
2022-04-22 19:50:00,,0808.2,4.99,0.00,29.5,28.2,00.0,38.3,31.4,05.5,0000.0,0016.44,0004.42,0002.14
2022-04-22 19:51:00,,0808.2,5.02,0.00,29.6,28.3,00.0,38.4,31.4,05.4,0000.0,0014.82,0004.37,0002.16
2022-04-22 19:52:00,,0808.2,4.98,0.00,29.6,28.4,00.0,38.4,31.5,05.3,0000.0,0014.08,0004.28,0002.17
2022-04-22 19:53:00,,0808.1,5.02,0.00,29.6,28.5,00.0,38.4,31.5,05.4,0000.0,0014.10,0004.27,0002.18
2022-04-22 19:54:00,,0808.1,5.00,0.00,29.6,27.4,00.0,38.4,31.3,05.3,0000.0,0014.70,0004.29,0002.20
2022-04-22 19:55:00,,0808.1,4.98,0.00,29.5,25.6,00.0,38.4,31.0,05.7,0000.0,0015.36,0004.34,0002.19
2022-04-22 19:56:00,,0808.0,5.01,0.00,29.4,25.6,00.0,38.4,30.9,05.8,0000.0,0015.30,0004.31,0002.20
2022-04-22 19:57:00,,0808.0,4.99,0.00,29.4,26.0,00.0,38.3,30.9,05.6,0000.0,0014.92,0004.31,0002.20
2022-04-22 19:58:00,,0808.0,5.00,0.00,29.4,26.5,00.0,38.3,31.0,05.6,0000.0,0014.91,0004.35,0002.21
2022-04-22 19:59:00,,0808.1,5.01,0.00,29.4,26.9,00.0,38.3,31.0,05.9,0000.0,0015.40,0004.33,0002.23
