Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-16 07:00:00,,0827.9,5.00,0.00,30.7,29.3,00.0,39.5,32.5,22.4,0000.0,0006.64,0003.60,0003.09
2022-09-16 07:01:00,,0827.9,5.00,0.00,30.7,29.3,00.0,39.5,32.5,22.4,0000.0,0006.74,0003.58,0003.05
2022-09-16 07:02:00,,0827.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0006.88,0003.57,0003.02
2022-09-16 07:03:00,,0827.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0006.64,0003.52,0002.99
2022-09-16 07:04:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0007.00,0003.49,0002.99
2022-09-16 07:05:00,,0827.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0007.50,0003.51,0002.99
2022-09-16 07:06:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0007.67,0003.52,0002.99
2022-09-16 07:07:00,,0827.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.10,0003.49,0002.98
2022-09-16 07:08:00,,0827.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.26,0003.50,0002.95
2022-09-16 07:09:00,,0827.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.33,0003.49,0002.93
2022-09-16 07:10:00,,0827.9,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.63,0003.47,0002.91
2022-09-16 07:11:00,,0827.9,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.8,0000.0,0009.00,0003.48,0002.92
2022-09-16 07:12:00,,0827.9,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.99,0003.50,0002.94
2022-09-16 07:13:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.80,0003.48,0002.93
2022-09-16 07:14:00,,0827.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0009.07,0003.51,0002.94
2022-09-16 07:15:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.93,0003.52,0002.94
2022-09-16 07:16:00,,0827.8,4.99,0.00,30.7,29.2,00.0,39.5,32.4,22.6,0000.0,0008.61,0003.50,0002.93
2022-09-16 07:17:00,,0827.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.73,0003.51,0002.93
2022-09-16 07:18:00,,0827.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.39,0003.53,0002.93
2022-09-16 07:19:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.97,0003.55,0002.93
2022-09-16 07:20:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0009.35,0003.54,0002.93
2022-09-16 07:21:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0009.12,0003.56,0002.95
2022-09-16 07:22:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.59,0003.52,0002.95
2022-09-16 07:23:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.8,0000.0,0008.50,0003.52,0002.96
2022-09-16 07:24:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.50,0003.53,0002.97
2022-09-16 07:25:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.21,0003.50,0002.98
2022-09-16 07:26:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0007.99,0003.49,0002.98
2022-09-16 07:27:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.01,0003.49,0003.00
2022-09-16 07:28:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0008.29,0003.53,0003.01
2022-09-16 07:29:00,,0827.7,4.99,0.00,30.8,29.2,00.0,39.5,32.5,22.8,0000.0,0008.48,0003.54,0003.03
2022-09-16 07:30:00,,0827.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.9,0000.0,0008.21,0003.54,0003.07
2022-09-16 07:31:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0007.93,0003.52,0003.08
2022-09-16 07:32:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.05,0003.51,0003.07
2022-09-16 07:33:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.8,0000.0,0008.39,0003.53,0003.09
2022-09-16 07:34:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.48,0003.54,0003.08
2022-09-16 07:35:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.6,0000.0,0008.48,0003.55,0003.08
2022-09-16 07:36:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0008.65,0003.56,0003.08
2022-09-16 07:37:00,,0827.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.7,0000.0,0009.24,0003.57,0003.08
2022-09-16 07:38:00,,0827.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,22.5,0000.0,0009.57,0003.59,0003.06
2022-09-16 07:39:00,,0827.7,5.01,0.00,30.7,29.2,00.0,39.6,32.5,22.5,0000.0,0009.30,0003.56,0003.06
2022-09-16 07:40:00,,0827.7,5.00,0.00,30.7,29.2,00.0,39.6,32.5,22.7,0000.0,0008.76,0003.52,0003.05
2022-09-16 07:41:00,,0827.7,4.99,0.00,30.7,29.2,00.0,39.6,32.5,22.7,0000.0,0008.52,0003.50,0003.04
2022-09-16 07:42:00,,0827.6,5.01,0.00,30.8,29.2,00.0,39.6,32.5,22.7,0000.0,0008.07,0003.48,0003.02
2022-09-16 07:43:00,,0827.6,5.00,0.00,30.8,29.2,00.0,39.5,32.5,22.6,0000.0,0008.01,0003.47,0003.01
2022-09-16 07:44:00,,0827.7,4.99,0.00,30.8,29.2,00.0,39.5,32.5,22.6,0000.0,0007.55,0003.47,0003.00
2022-09-16 07:45:00,,0827.7,5.01,0.00,30.8,29.2,00.0,39.5,32.5,22.7,0000.0,0007.50,0003.45,0002.99
2022-09-16 07:46:00,,0827.6,4.99,0.00,30.7,29.2,00.0,39.5,32.5,23.1,0000.0,0007.53,0003.42,0002.98
2022-09-16 07:47:00,,0827.6,5.02,0.00,30.8,29.2,00.0,39.5,32.5,23.2,0000.0,0008.28,0003.42,0002.99
2022-09-16 07:48:00,,0827.6,4.99,0.00,30.8,29.2,00.0,39.5,32.5,23.3,0000.0,0007.73,0003.43,0003.01
2022-09-16 07:49:00,,0827.6,5.01,0.00,30.8,29.2,00.0,39.5,32.5,23.3,0000.0,0007.88,0003.45,0003.03
2022-09-16 07:50:00,,0827.6,5.01,0.00,30.7,29.2,00.0,39.6,32.5,23.4,0000.0,0007.99,0003.47,0003.04
2022-09-16 07:51:00,,0827.6,4.99,0.00,30.7,29.2,00.0,39.5,32.5,23.4,0000.0,0007.87,0003.48,0003.05
2022-09-16 07:52:00,,0827.6,5.01,0.00,30.8,29.2,00.0,39.5,32.5,23.6,0000.0,0007.82,0003.47,0003.04
2022-09-16 07:53:00,,0827.6,4.99,0.00,30.8,29.2,00.0,39.5,32.5,23.6,0000.0,0008.05,0003.52,0003.06
2022-09-16 07:54:00,,0827.6,4.99,0.00,30.8,29.2,00.0,39.5,32.5,23.6,0000.0,0008.11,0003.55,0003.08
2022-09-16 07:55:00,,0827.6,5.00,0.00,30.8,29.2,00.0,39.5,32.5,23.6,0000.0,0008.15,0003.55,0003.09
2022-09-16 07:56:00,,0827.5,4.99,0.00,30.8,29.2,00.0,39.6,32.5,23.6,0000.0,0008.10,0003.53,0003.10
2022-09-16 07:57:00,,0827.6,5.01,0.00,30.8,29.2,00.0,39.6,32.5,23.6,0000.0,0009.00,0003.56,0003.11
2022-09-16 07:58:00,,0827.5,4.99,0.00,30.8,29.2,00.0,39.5,32.5,23.5,0000.0,0009.07,0003.56,0003.10
2022-09-16 07:59:00,,0827.6,5.01,0.00,30.7,29.2,00.0,39.6,32.5,23.5,0000.0,0009.31,0003.56,0003.08
