Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 10:00:00,,0823.2,5.01,0.00,22.9,22.2,00.0,31.9,24.6,20.1,0000.0,0001.88,0001.94,0001.87
2022-03-17 10:01:00,,0823.1,5.00,0.00,22.9,22.2,00.0,31.9,24.6,20.1,0000.0,0001.77,0001.83,0001.77
2022-03-17 10:02:00,,0823.2,4.99,0.00,22.8,22.1,00.0,31.9,24.6,20.1,0000.0,0001.66,0001.73,0001.68
2022-03-17 10:03:00,,0823.1,5.01,0.00,22.8,22.2,00.0,31.9,24.6,20.0,0000.0,0001.60,0001.64,0001.59
2022-03-17 10:04:00,,0823.2,5.00,0.00,22.9,22.7,00.0,31.9,24.7,19.9,0000.0,0001.55,0001.57,0001.50
2022-03-17 10:05:00,,0823.2,4.99,0.00,23.0,23.4,00.0,32.0,25.0,19.7,0000.0,0001.49,0001.48,0001.42
2022-03-17 10:06:00,,0823.2,4.99,0.00,23.2,23.6,00.0,32.0,25.1,19.5,0000.0,0001.46,0001.44,0001.37
2022-03-17 10:07:00,,0823.2,4.99,0.00,23.2,23.4,00.0,32.0,25.1,19.4,0000.0,0001.49,0001.46,0001.38
2022-03-17 10:08:00,,0823.2,5.00,0.00,23.2,23.2,00.0,32.0,25.1,19.4,0000.0,0001.52,0001.48,0001.41
2022-03-17 10:09:00,,0823.2,5.01,0.00,23.2,23.1,00.0,32.0,25.0,19.3,0000.0,0001.51,0001.45,0001.38
2022-03-17 10:10:00,,0823.3,5.01,0.00,23.2,22.9,00.0,32.1,25.0,19.3,0000.0,0001.37,0001.34,0001.31
2022-03-17 10:11:00,,0823.4,4.99,0.00,23.2,22.8,00.0,32.1,25.0,19.3,0000.0,0001.32,0001.29,0001.26
2022-03-17 10:12:00,,0823.2,5.00,0.00,23.2,22.7,00.0,32.1,25.0,19.3,0000.0,0001.35,0001.30,0001.26
2022-03-17 10:13:00,,0823.3,5.00,0.00,23.2,22.7,00.0,32.1,25.0,19.3,0000.0,0001.37,0001.30,0001.25
2022-03-17 10:14:00,,0823.4,5.02,0.00,23.1,22.6,00.0,32.1,24.9,19.3,0000.0,0001.34,0001.27,0001.23
2022-03-17 10:15:00,,0823.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,19.3,0000.0,0001.32,0001.26,0001.22
2022-03-17 10:16:00,,0823.4,4.99,0.00,23.1,22.5,00.0,32.1,24.9,19.4,0000.0,0001.34,0001.29,0001.26
2022-03-17 10:17:00,,0823.3,5.01,0.00,23.1,22.4,00.0,32.1,24.8,19.4,0000.0,0001.34,0001.32,0001.28
2022-03-17 10:18:00,,0823.4,5.00,0.00,23.0,22.3,00.0,32.1,24.8,19.4,0000.0,0001.34,0001.34,0001.30
2022-03-17 10:19:00,,0823.4,5.00,0.00,23.0,22.3,00.0,32.1,24.7,19.4,0000.0,0001.33,0001.36,0001.32
2022-03-17 10:20:00,,0823.3,5.01,0.00,23.0,22.3,00.0,32.1,24.7,19.4,0000.0,0001.30,0001.37,0001.34
2022-03-17 10:21:00,,0823.3,5.02,0.00,23.1,22.8,00.0,32.1,24.9,19.3,0000.0,0001.29,0001.36,0001.34
2022-03-17 10:22:00,,0823.3,4.99,0.00,23.2,23.6,00.0,32.1,25.2,19.2,0000.0,0001.26,0001.35,0001.32
2022-03-17 10:23:00,,0823.3,5.01,0.00,23.3,23.9,00.0,32.2,25.3,19.0,0000.0,0001.20,0001.31,0001.29
2022-03-17 10:24:00,,0823.3,5.00,0.00,23.4,23.6,00.0,32.2,25.3,18.9,0000.0,0001.14,0001.26,0001.25
2022-03-17 10:25:00,,0823.4,4.99,0.00,23.3,23.4,00.0,32.2,25.2,18.9,0000.0,0001.13,0001.24,0001.22
2022-03-17 10:26:00,,0823.4,5.00,0.00,23.3,23.2,00.0,32.2,25.1,18.9,0000.0,0001.09,0001.19,0001.17
2022-03-17 10:27:00,,0823.4,5.00,0.00,23.3,23.0,00.0,32.2,25.1,18.9,0000.0,0001.02,0001.11,0001.10
2022-03-17 10:28:00,,0823.5,4.99,0.00,23.3,22.8,00.0,32.2,25.0,18.9,0000.0,0001.01,0001.07,0001.04
2022-03-17 10:29:00,,0823.5,5.01,0.00,23.2,22.7,00.0,32.2,24.9,19.0,0000.0,0000.98,0001.01,0000.98
2022-03-17 10:30:00,,0823.4,5.00,0.00,23.2,22.6,00.0,32.2,24.9,19.0,0000.0,0000.97,0000.97,0000.93
2022-03-17 10:31:00,,0823.5,5.00,0.00,23.2,22.5,00.0,32.2,24.9,19.0,0000.0,0000.96,0000.95,0000.90
2022-03-17 10:32:00,,0823.5,5.00,0.00,23.2,22.5,00.0,32.2,24.9,19.0,0000.0,0000.97,0000.97,0000.91
2022-03-17 10:33:00,,0823.6,4.99,0.00,23.2,22.6,00.0,32.2,24.9,19.0,0000.0,0001.00,0001.00,0000.95
2022-03-17 10:34:00,,0823.6,5.00,0.00,23.3,23.3,00.0,32.2,25.1,18.9,0000.0,0001.05,0001.06,0001.01
2022-03-17 10:35:00,,0823.6,5.01,0.00,23.4,23.8,00.0,32.3,25.3,18.8,0000.0,0001.12,0001.15,0001.10
2022-03-17 10:36:00,,0823.6,5.01,0.00,23.4,23.6,00.0,32.3,25.4,18.7,0000.0,0001.20,0001.27,0001.21
2022-03-17 10:37:00,,0823.6,4.99,0.00,23.4,23.4,00.0,32.3,25.3,18.7,0000.0,0001.32,0001.41,0001.33
2022-03-17 10:38:00,,0823.7,5.00,0.00,23.4,23.2,00.0,32.3,25.2,18.6,0000.0,0001.40,0001.52,0001.44
2022-03-17 10:39:00,,0823.7,5.01,0.00,23.4,23.0,00.0,32.3,25.1,18.7,0000.0,0001.45,0001.61,0001.55
2022-03-17 10:40:00,,0823.7,5.00,0.00,23.4,22.9,00.0,32.3,25.1,18.7,0000.0,0001.50,0001.70,0001.64
2022-03-17 10:41:00,,0823.7,5.00,0.00,23.3,22.8,00.0,32.3,25.0,18.7,0000.0,0001.54,0001.78,0001.73
2022-03-17 10:42:00,,0823.7,5.00,0.00,23.3,22.7,00.0,32.3,25.0,18.7,0000.0,0001.58,0001.84,0001.80
2022-03-17 10:43:00,,0823.8,5.00,0.00,23.3,22.6,00.0,32.3,25.0,18.7,0000.0,0001.59,0001.87,0001.83
2022-03-17 10:44:00,,0823.8,5.01,0.00,23.3,22.6,00.0,32.3,24.9,18.7,0000.0,0001.62,0001.89,0001.85
2022-03-17 10:45:00,,0823.8,4.99,0.00,23.2,22.5,00.0,32.3,24.9,18.8,0000.0,0001.65,0001.91,0001.87
2022-03-17 10:46:00,,0823.8,5.00,0.00,23.2,22.4,00.0,32.3,24.9,18.8,0000.0,0001.62,0001.89,0001.85
2022-03-17 10:47:00,,0823.8,4.99,0.00,23.2,22.4,00.0,32.3,24.9,18.8,0000.0,0001.57,0001.83,0001.78
2022-03-17 10:48:00,,0823.9,5.01,0.00,23.2,22.4,00.0,32.2,24.9,18.9,0000.0,0001.48,0001.71,0001.69
2022-03-17 10:49:00,,0824.0,5.00,0.00,23.1,22.3,00.0,32.2,24.8,18.9,0000.0,0001.41,0001.62,0001.59
2022-03-17 10:50:00,,0823.9,4.99,0.00,23.1,22.2,00.0,32.2,24.8,18.9,0000.0,0001.33,0001.52,0001.49
2022-03-17 10:51:00,,0824.0,5.01,0.00,23.1,22.2,00.0,32.2,24.8,18.9,0000.0,0001.28,0001.43,0001.39
2022-03-17 10:52:00,,0824.0,4.99,0.00,23.0,22.2,00.0,32.2,24.7,19.0,0000.0,0001.23,0001.34,0001.29
2022-03-17 10:53:00,,0824.0,5.00,0.00,23.0,22.2,00.0,32.1,24.7,19.0,0000.0,0001.15,0001.23,0001.19
2022-03-17 10:54:00,,0824.0,5.01,0.00,23.0,22.1,00.0,32.1,24.7,19.0,0000.0,0001.08,0001.14,0001.10
2022-03-17 10:55:00,,0824.1,4.99,0.00,23.0,22.1,00.0,32.1,24.7,19.0,0000.0,0001.02,0001.06,0001.01
2022-03-17 10:56:00,,0824.1,5.00,0.00,22.9,22.0,00.0,32.1,24.6,19.1,0000.0,0000.93,0000.96,0000.91
2022-03-17 10:57:00,,0824.1,5.00,0.00,22.9,22.0,00.0,32.1,24.6,19.1,0000.0,0000.88,0000.88,0000.83
2022-03-17 10:58:00,,0824.2,4.99,0.00,22.9,22.1,00.0,32.0,24.6,19.1,0000.0,0000.82,0000.81,0000.77
2022-03-17 10:59:00,,0824.2,5.00,0.00,23.0,22.7,00.0,32.1,24.8,19.0,0000.0,0000.75,0000.75,0000.72
