Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-06 23:00:00,,0823.8,5.00,0.00,29.2,28.1,00.0,38.1,31.2,21.1,0000.0,0002.42,0006.73,0000.90
2022-06-06 23:01:00,,0823.9,4.99,0.00,29.3,28.2,00.0,38.1,31.2,21.2,0000.0,0002.52,0006.89,0000.96
2022-06-06 23:02:00,,0823.8,5.00,0.00,29.3,28.2,00.0,38.1,31.2,21.0,0000.0,0002.64,0007.25,0000.98
2022-06-06 23:03:00,,0823.9,5.00,0.00,29.3,28.3,00.0,38.1,31.3,21.2,0000.0,0002.75,0007.47,0001.02
2022-06-06 23:04:00,,0823.8,5.01,0.00,29.3,28.4,00.0,38.1,31.3,21.5,0000.0,0002.81,0008.40,0001.08
2022-06-06 23:05:00,,0823.8,5.00,0.00,29.4,28.4,00.0,38.1,31.3,21.6,0000.0,0002.86,0009.29,0001.12
2022-06-06 23:06:00,,0823.8,5.00,0.00,29.4,28.5,00.0,38.2,31.4,21.9,0000.0,0002.96,0009.41,0001.16
2022-06-06 23:07:00,,0823.8,5.00,0.00,29.4,28.6,00.0,38.2,31.4,22.2,0000.0,0002.99,0009.29,0001.20
2022-06-06 23:08:00,,0823.7,5.01,0.00,29.5,28.6,00.0,38.2,31.4,22.0,0000.0,0003.06,0009.28,0001.23
2022-06-06 23:09:00,,0823.6,5.01,0.00,29.5,28.3,00.0,38.2,31.4,21.5,0000.0,0003.08,0009.54,0001.26
2022-06-06 23:10:00,,0823.6,5.00,0.00,29.4,27.5,00.0,38.1,31.2,22.1,0000.0,0003.13,0009.46,0001.29
2022-06-06 23:11:00,,0823.6,5.00,0.00,29.3,27.2,00.0,38.1,31.1,22.1,0000.0,0003.14,0009.61,0001.29
2022-06-06 23:12:00,,0823.4,4.99,0.00,29.3,27.2,00.0,38.1,31.0,22.2,0000.0,0003.20,0009.83,0001.28
2022-06-06 23:13:00,,0823.3,5.00,0.00,29.2,27.3,00.0,38.1,31.0,21.4,0000.0,0003.23,0009.90,0001.29
2022-06-06 23:14:00,,0823.4,5.01,0.00,29.2,27.4,00.0,38.1,31.0,21.4,0000.0,0003.22,0009.82,0001.32
2022-06-06 23:15:00,,0823.3,5.00,0.00,29.2,27.6,00.0,38.1,31.1,22.6,0000.0,0003.23,0009.35,0001.32
2022-06-06 23:16:00,,0823.2,4.99,0.00,29.2,27.7,00.0,38.1,31.1,22.4,0000.0,0003.25,0008.16,0001.31
2022-06-06 23:17:00,,0823.2,4.99,0.00,29.2,27.9,00.0,38.1,31.1,22.3,0000.0,0003.24,0007.92,0001.32
2022-06-06 23:18:00,,0823.3,5.00,0.00,29.3,28.0,00.0,38.1,31.2,22.6,0000.0,0003.25,0007.94,0001.34
2022-06-06 23:19:00,,0823.2,5.01,0.00,29.3,28.1,00.0,38.1,31.2,23.2,0000.0,0003.22,0007.81,0001.35
2022-06-06 23:20:00,,0823.2,5.01,0.00,29.3,28.2,00.0,38.1,31.2,22.9,0000.0,0003.27,0007.67,0001.37
2022-06-06 23:21:00,,0823.1,4.99,0.00,29.3,28.3,00.0,38.1,31.3,22.9,0000.0,0003.29,0008.34,0001.38
2022-06-06 23:22:00,,0823.1,4.99,0.00,29.3,28.3,00.0,38.1,31.3,23.1,0000.0,0003.29,0008.69,0001.40
2022-06-06 23:23:00,,0823.1,5.00,0.00,29.3,28.4,00.0,38.2,31.3,23.4,0000.0,0003.27,0008.58,0001.43
2022-06-06 23:24:00,,0823.1,5.01,0.00,29.4,28.4,00.0,38.2,31.3,23.8,0000.0,0003.24,0008.49,0001.44
2022-06-06 23:25:00,,0823.2,5.00,0.00,29.4,28.5,00.0,38.2,31.4,24.1,0000.0,0003.28,0008.55,0001.46
2022-06-06 23:26:00,,0823.1,5.00,0.00,29.4,28.5,00.0,38.2,31.4,24.3,0000.0,0003.35,0008.75,0001.48
2022-06-06 23:27:00,,0823.2,5.00,0.00,29.4,28.6,00.0,38.2,31.4,24.7,0000.0,0003.42,0008.90,0001.51
2022-06-06 23:28:00,,0823.3,5.01,0.00,29.5,28.6,00.0,38.3,31.4,24.7,0000.0,0003.49,0009.03,0001.54
2022-06-06 23:29:00,,0823.3,5.01,0.00,29.5,28.6,00.0,38.3,31.4,24.6,0000.0,0003.53,0009.25,0001.55
2022-06-06 23:30:00,,0823.2,4.98,0.00,29.5,28.1,00.0,38.2,31.3,24.5,0000.0,0003.56,0009.35,0001.56
2022-06-06 23:31:00,,0823.2,5.00,0.00,29.4,27.4,00.0,38.2,31.1,24.4,0000.0,0003.53,0009.22,0001.58
2022-06-06 23:32:00,,0823.2,5.01,0.00,29.3,27.2,00.0,38.1,31.0,24.5,0000.0,0003.56,0009.16,0001.58
2022-06-06 23:33:00,,0823.4,4.99,0.00,29.3,27.2,00.0,38.1,31.0,24.4,0000.0,0003.58,0008.42,0001.60
2022-06-06 23:34:00,,0823.3,4.99,0.00,29.2,27.3,00.0,38.1,31.0,25.4,0000.0,0003.62,0008.48,0001.62
2022-06-06 23:35:00,,0823.4,5.01,0.00,29.2,27.4,00.0,38.1,31.0,25.7,0000.0,0003.68,0008.61,0001.62
2022-06-06 23:36:00,,0823.3,5.00,0.00,29.2,27.5,00.0,38.1,31.0,25.5,0000.0,0003.69,0008.79,0001.61
2022-06-06 23:37:00,,0823.4,4.99,0.00,29.2,27.6,00.0,38.1,31.0,25.6,0000.0,0003.66,0009.45,0001.60
2022-06-06 23:38:00,,0823.4,5.00,0.00,29.2,27.8,00.0,38.1,31.1,25.4,0000.0,0003.64,0009.53,0001.57
2022-06-06 23:39:00,,0823.3,5.00,0.00,29.2,27.9,00.0,38.1,31.1,25.6,0000.0,0003.64,0009.51,0001.56
2022-06-06 23:40:00,,0823.3,5.01,0.00,29.2,27.9,00.0,38.1,31.1,25.5,0000.0,0003.57,0009.25,0001.53
2022-06-06 23:41:00,,0822.9,4.99,0.00,29.2,28.0,00.0,38.1,31.1,24.6,0000.0,0003.54,0009.22,0001.51
2022-06-06 23:42:00,,0822.7,4.99,0.00,29.2,28.1,00.0,38.1,31.1,24.2,0000.0,0003.58,0009.34,0001.50
2022-06-06 23:43:00,,0823.1,5.00,0.00,29.2,28.2,00.0,38.1,31.2,20.7,0000.0,0003.54,0009.18,0001.49
2022-06-06 23:44:00,,0823.2,5.00,0.00,29.3,28.2,00.0,38.1,31.2,22.8,0000.0,0003.49,0008.99,0001.47
2022-06-06 23:45:00,,0823.1,5.01,0.00,29.3,28.3,00.0,38.1,31.2,23.5,0000.0,0003.46,0008.93,0001.44
2022-06-06 23:46:00,,0822.7,4.98,0.00,29.3,28.3,00.0,38.1,31.3,24.5,0000.0,0003.39,0008.82,0001.41
2022-06-06 23:47:00,,0822.5,4.99,0.00,29.3,28.4,00.0,38.2,31.3,24.1,0000.0,0003.38,0008.77,0001.39
2022-06-06 23:48:00,,0822.5,5.00,0.00,29.3,28.4,00.0,38.2,31.3,22.8,0000.0,0003.35,0008.23,0001.37
2022-06-06 23:49:00,,0822.6,5.00,0.00,29.4,28.5,00.0,38.2,31.3,23.5,0000.0,0003.26,0007.67,0001.36
2022-06-06 23:50:00,,0822.7,5.01,0.00,29.4,28.5,00.0,38.2,31.3,24.4,0000.0,0003.25,0007.82,0001.35
2022-06-06 23:51:00,,0822.6,4.99,0.00,29.4,28.5,00.0,38.2,31.3,26.0,0000.0,0003.27,0008.11,0001.35
2022-06-06 23:52:00,,0822.8,5.00,0.00,29.4,28.5,00.0,38.2,31.3,26.2,0000.0,0003.31,0008.23,0001.36
2022-06-06 23:53:00,,0822.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,26.5,0000.0,0003.29,0008.27,0001.37
2022-06-06 23:54:00,,0822.7,5.00,0.00,29.4,28.6,00.0,38.3,31.4,26.2,0000.0,0003.31,0008.66,0001.38
2022-06-06 23:55:00,,0822.7,5.00,0.00,29.4,28.6,00.0,38.3,31.4,26.4,0000.0,0003.34,0008.81,0001.39
2022-06-06 23:56:00,,0822.6,4.99,0.00,29.5,28.5,00.0,38.3,31.4,25.3,0000.0,0003.30,0008.81,0001.39
2022-06-06 23:57:00,,0822.5,5.01,0.00,29.4,27.8,00.0,38.2,31.2,24.7,0000.0,0003.31,0009.04,0001.39
2022-06-06 23:58:00,,0822.5,4.99,0.00,29.4,27.3,00.0,38.2,31.0,24.5,0000.0,0003.30,0009.04,0001.40
2022-06-06 23:59:00,,0822.4,4.99,0.00,29.3,27.2,00.0,38.1,31.0,24.5,0000.0,0003.31,0008.96,0001.43
