Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-07 22:00:00,,0826.3,5.00,0.00,21.9,21.3,00.0,30.9,23.6,08.0,0000.0,0005.38,0008.94,0005.20
2022-03-07 22:01:00,,0826.3,4.99,0.00,21.9,21.2,00.0,30.9,23.6,08.0,0000.0,0005.41,0008.99,0005.21
2022-03-07 22:02:00,,0826.3,5.00,0.00,21.8,21.2,00.0,30.9,23.6,08.0,0000.0,0005.42,0008.69,0005.21
2022-03-07 22:03:00,,0826.3,5.00,0.00,21.8,21.2,00.0,30.9,23.6,08.1,0000.0,0005.44,0009.07,0005.23
2022-03-07 22:04:00,,0826.4,5.00,0.00,21.9,21.3,00.0,30.9,23.6,08.1,0000.0,0005.46,0008.37,0005.24
2022-03-07 22:05:00,,0826.3,5.00,0.00,21.9,21.3,00.0,30.9,23.6,07.9,0000.0,0005.45,0008.44,0005.24
2022-03-07 22:06:00,,0826.3,5.00,0.00,21.9,21.3,00.0,30.9,23.6,08.2,0000.0,0005.46,0008.68,0005.26
2022-03-07 22:07:00,,0826.3,5.00,0.00,21.9,21.3,00.0,30.9,23.7,08.4,0000.0,0005.46,0008.90,0005.26
2022-03-07 22:08:00,,0826.3,5.00,0.00,21.9,21.4,00.0,30.9,23.7,07.9,0000.0,0005.46,0009.15,0005.25
2022-03-07 22:09:00,,0826.4,5.00,0.00,21.9,21.4,00.0,30.9,23.7,08.0,0000.0,0005.45,0009.14,0005.24
2022-03-07 22:10:00,,0826.3,5.01,0.00,22.0,21.4,00.0,30.9,23.8,08.2,0000.0,0005.47,0009.31,0005.26
2022-03-07 22:11:00,,0826.3,5.00,0.00,22.0,21.4,00.0,30.9,23.8,08.1,0000.0,0005.48,0009.56,0005.27
2022-03-07 22:12:00,,0826.4,5.00,0.00,22.0,21.5,00.0,30.9,23.8,08.3,0000.0,0005.46,0009.53,0005.26
2022-03-07 22:13:00,,0826.3,5.00,0.00,22.0,21.5,00.0,30.9,23.8,08.0,0000.0,0005.44,0009.46,0005.25
2022-03-07 22:14:00,,0826.3,5.00,0.00,22.0,21.5,00.0,30.9,23.8,08.1,0000.0,0005.45,0009.18,0005.26
2022-03-07 22:15:00,,0826.3,5.00,0.00,22.0,21.5,00.0,30.9,23.8,08.1,0000.0,0005.43,0008.90,0005.26
2022-03-07 22:16:00,,0826.3,5.00,0.00,22.0,21.5,00.0,31.0,23.8,08.0,0000.0,0005.43,0008.89,0005.26
2022-03-07 22:17:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,08.1,0000.0,0005.43,0008.54,0005.26
2022-03-07 22:18:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,07.8,0000.0,0005.42,0008.41,0005.25
2022-03-07 22:19:00,,0826.2,5.01,0.00,22.0,21.5,00.0,31.0,23.8,08.0,0000.0,0005.40,0008.01,0005.24
2022-03-07 22:20:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,07.8,0000.0,0005.41,0008.05,0005.25
2022-03-07 22:21:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.7,07.9,0000.0,0005.42,0008.09,0005.24
2022-03-07 22:22:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,07.8,0000.0,0005.40,0007.71,0005.23
2022-03-07 22:23:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.7,07.9,0000.0,0005.39,0007.70,0005.21
2022-03-07 22:24:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.7,07.7,0000.0,0005.39,0007.70,0005.22
2022-03-07 22:25:00,,0826.2,4.99,0.00,21.9,21.4,00.0,31.0,23.7,07.8,0000.0,0005.38,0007.61,0005.21
2022-03-07 22:26:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.0,23.8,08.0,0000.0,0005.39,0007.48,0005.21
2022-03-07 22:27:00,,0826.1,5.00,0.00,22.0,21.4,00.0,31.0,23.8,08.2,0000.0,0005.40,0007.53,0005.20
2022-03-07 22:28:00,,0826.1,5.00,0.00,22.0,21.5,00.0,31.0,23.8,07.9,0000.0,0005.41,0007.57,0005.20
2022-03-07 22:29:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,08.1,0000.0,0005.43,0007.65,0005.20
2022-03-07 22:30:00,,0826.2,5.00,0.00,22.0,21.5,00.0,31.0,23.8,07.8,0000.0,0005.44,0007.70,0005.21
2022-03-07 22:31:00,,0826.1,5.01,0.00,22.0,21.5,00.0,31.0,23.8,07.8,0000.0,0005.44,0007.73,0005.20
2022-03-07 22:32:00,,0826.2,5.02,0.00,22.0,21.4,00.0,31.0,23.7,07.9,0000.0,0005.44,0007.74,0005.20
2022-03-07 22:33:00,,0826.1,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.1,0000.0,0005.46,0007.69,0005.22
2022-03-07 22:34:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.0,23.7,08.0,-000.7,0005.49,0007.71,0005.25
2022-03-07 22:35:00,,0826.1,5.00,0.00,21.9,21.4,00.0,31.0,23.7,07.9,-000.7,0005.51,0007.76,0005.28
2022-03-07 22:36:00,,0826.2,5.00,0.00,21.9,21.4,00.0,31.0,23.6,07.9,-000.7,0005.52,0007.80,0005.30
2022-03-07 22:37:00,,0826.2,5.00,0.00,21.9,21.4,00.0,31.0,23.6,07.7,-000.6,0005.54,0007.83,0005.32
2022-03-07 22:38:00,,0826.2,5.00,0.00,21.9,21.4,00.0,31.0,23.7,08.1,0000.1,0005.56,0007.83,0005.35
2022-03-07 22:39:00,,0826.1,5.00,0.00,21.9,21.3,00.0,31.0,23.7,08.0,0000.5,0005.58,0007.84,0005.37
2022-03-07 22:40:00,,0826.1,5.00,0.00,21.9,21.4,00.0,31.0,23.7,08.0,0000.1,0005.58,0007.88,0005.38
2022-03-07 22:41:00,,0826.1,5.00,0.00,21.9,21.4,00.0,31.0,23.6,08.0,-000.4,0005.61,0008.28,0005.41
2022-03-07 22:42:00,,0826.1,5.00,0.00,21.9,21.4,00.0,31.0,23.6,07.7,-000.7,0005.66,0008.36,0005.45
2022-03-07 22:43:00,,0826.1,5.00,0.00,21.9,21.3,00.0,31.0,23.6,07.7,0000.3,0005.69,0008.36,0005.48
2022-03-07 22:44:00,,0826.1,5.00,0.00,21.9,21.3,00.0,31.0,23.6,07.7,0001.2,0005.74,0008.47,0005.50
2022-03-07 22:45:00,,0826.1,5.00,0.00,21.8,21.3,00.0,30.9,23.6,08.0,0001.4,0005.76,0008.52,0005.53
2022-03-07 22:46:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.9,23.5,07.9,0000.5,0005.77,0008.49,0005.55
2022-03-07 22:47:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.9,23.5,07.9,0000.5,0005.80,0008.52,0005.58
2022-03-07 22:48:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.9,23.5,07.8,0000.4,0005.82,0008.55,0005.59
2022-03-07 22:49:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.9,23.5,07.9,0000.0,0005.82,0008.53,0005.62
2022-03-07 22:50:00,,0826.1,5.02,0.00,21.8,21.2,00.0,30.9,23.5,07.7,0000.2,0005.86,0008.53,0005.66
2022-03-07 22:51:00,,0826.1,5.00,0.00,21.8,21.2,00.0,30.9,23.6,08.0,-000.4,0005.91,0008.57,0005.71
2022-03-07 22:52:00,,0826.0,5.00,0.00,21.8,21.2,00.0,30.9,23.6,07.9,-000.6,0005.93,0008.14,0005.73
2022-03-07 22:53:00,,0826.0,5.00,0.00,21.8,21.2,00.0,30.9,23.6,07.9,-000.2,0005.90,0008.01,0005.73
2022-03-07 22:54:00,,0826.0,5.01,0.00,21.8,21.2,00.0,30.9,23.6,07.8,-000.7,0005.90,0008.02,0005.75
2022-03-07 22:55:00,,0826.0,5.00,0.00,21.8,21.2,00.0,30.9,23.6,08.0,-000.8,0005.88,0007.95,0005.76
2022-03-07 22:56:00,,0826.1,4.99,0.00,21.9,21.8,00.0,30.9,23.8,08.1,-000.4,0005.90,0007.92,0005.77
2022-03-07 22:57:00,,0826.1,5.00,0.00,22.1,22.6,00.0,31.0,24.0,08.0,0000.2,0005.90,0007.93,0005.77
2022-03-07 22:58:00,,0826.1,5.00,0.00,22.2,22.8,00.0,31.0,24.2,07.7,-000.0,0005.89,0007.88,0005.77
2022-03-07 22:59:00,,0826.1,5.01,0.00,22.2,22.6,00.0,31.0,24.2,07.7,-000.0,0005.89,0007.87,0005.77
