Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-13 07:00:00,,0829.0,5.01,0.00,29.9,28.9,00.0,38.6,31.8,18.3,0000.0,0011.08,0005.49,0004.86
2022-07-13 07:01:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,18.4,0000.0,0010.92,0005.47,0004.86
2022-07-13 07:02:00,,0829.0,5.00,0.00,29.9,28.3,00.0,38.5,31.8,18.5,0000.0,0010.24,0005.49,0004.87
2022-07-13 07:03:00,,0829.0,4.99,0.00,29.9,27.6,00.0,38.5,31.6,18.9,0000.0,0010.23,0005.52,0004.88
2022-07-13 07:04:00,,0829.0,5.00,0.00,29.8,27.4,00.0,38.5,31.5,18.8,0000.0,0010.50,0005.51,0004.88
2022-07-13 07:05:00,,0829.0,5.00,0.00,29.7,27.4,00.0,38.5,31.4,18.6,0000.0,0010.46,0005.53,0004.90
2022-07-13 07:06:00,,0829.0,5.00,0.00,29.7,27.5,00.0,38.5,31.4,18.2,0000.0,0010.96,0005.52,0004.90
2022-07-13 07:07:00,,0829.1,5.00,0.00,29.6,27.6,00.0,38.4,31.4,18.3,0000.0,0010.71,0005.54,0004.92
2022-07-13 07:08:00,,0829.1,5.01,0.00,29.6,27.8,00.0,38.4,31.4,19.5,0000.0,0010.77,0005.55,0004.92
2022-07-13 07:09:00,,0829.0,4.99,0.00,29.6,27.9,00.0,38.4,31.5,19.1,0000.0,0010.89,0005.60,0004.93
2022-07-13 07:10:00,,0829.1,5.00,0.00,29.6,28.0,00.0,38.4,31.5,19.2,0000.0,0010.72,0005.59,0004.94
2022-07-13 07:11:00,,0829.1,5.00,0.00,29.7,28.2,00.0,38.5,31.5,19.4,0000.0,0010.56,0005.58,0004.95
2022-07-13 07:12:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,19.3,0000.0,0010.56,0005.55,0004.95
2022-07-13 07:13:00,,0829.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,18.9,0000.0,0011.31,0005.54,0004.94
2022-07-13 07:14:00,,0829.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,18.6,0000.0,0011.79,0005.53,0004.93
2022-07-13 07:15:00,,0829.2,5.00,0.00,29.7,28.5,00.0,38.5,31.6,18.3,0000.0,0011.82,0005.51,0004.93
2022-07-13 07:16:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.5,31.6,18.4,0000.0,0011.39,0005.48,0004.93
2022-07-13 07:17:00,,0829.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,19.0,0000.0,0010.87,0005.48,0004.94
2022-07-13 07:18:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,19.1,0000.0,0011.28,0005.49,0004.95
2022-07-13 07:19:00,,0829.2,4.99,0.00,29.8,28.8,00.0,38.5,31.8,19.0,0000.0,0011.45,0005.50,0004.95
2022-07-13 07:20:00,,0829.1,5.01,0.00,29.8,28.8,00.0,38.6,31.8,18.8,0000.0,0011.31,0005.44,0004.94
2022-07-13 07:21:00,,0829.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,18.7,0000.0,0011.33,0005.41,0004.92
2022-07-13 07:22:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.6,31.8,18.8,0000.0,0011.66,0005.41,0004.90
2022-07-13 07:23:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.6,31.9,18.8,0000.0,0012.10,0005.43,0004.89
2022-07-13 07:24:00,,0829.1,5.00,0.00,30.0,28.9,00.0,38.6,31.9,18.8,0000.0,0011.54,0005.43,0004.88
2022-07-13 07:25:00,,0829.0,5.00,0.00,30.0,28.4,00.0,38.6,31.8,18.9,0000.0,0010.87,0005.42,0004.88
2022-07-13 07:26:00,,0829.0,4.99,0.00,29.9,27.7,00.0,38.5,31.7,19.1,0000.0,0010.89,0005.42,0004.87
2022-07-13 07:27:00,,0829.0,5.01,0.00,29.8,27.5,00.0,38.5,31.6,19.1,0000.0,0011.14,0005.46,0004.86
2022-07-13 07:28:00,,0829.0,5.01,0.00,29.7,27.5,00.0,38.5,31.5,19.2,0000.0,0011.74,0005.49,0004.83
2022-07-13 07:29:00,,0829.0,5.00,0.00,29.7,27.6,00.0,38.5,31.4,19.1,0000.0,0012.05,0005.48,0004.80
2022-07-13 07:30:00,,0829.0,5.00,0.00,29.7,27.7,00.0,38.5,31.4,19.0,0000.0,0011.99,0005.48,0004.79
2022-07-13 07:31:00,,0829.1,4.99,0.00,29.7,27.8,00.0,38.5,31.5,18.9,0000.0,0012.19,0005.53,0004.79
2022-07-13 07:32:00,,0829.1,5.01,0.00,29.7,28.0,00.0,38.5,31.5,19.0,0000.0,0012.17,0005.57,0004.80
2022-07-13 07:33:00,,0829.1,5.00,0.00,29.7,28.1,00.0,38.5,31.5,19.1,0000.0,0011.85,0005.58,0004.81
2022-07-13 07:34:00,,0829.1,5.01,0.00,29.7,28.2,00.0,38.5,31.5,19.3,0000.0,0011.44,0005.63,0004.82
2022-07-13 07:35:00,,0829.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,19.4,0000.0,0011.20,0005.66,0004.82
2022-07-13 07:36:00,,0829.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,19.4,0000.0,0011.36,0005.68,0004.82
2022-07-13 07:37:00,,0829.1,4.99,0.00,29.7,28.5,00.0,38.5,31.6,19.4,0000.0,0010.94,0005.67,0004.81
2022-07-13 07:38:00,,0829.0,5.01,0.00,29.8,28.6,00.0,38.5,31.7,19.3,0000.0,0010.77,0005.63,0004.81
2022-07-13 07:39:00,,0829.1,4.99,0.00,29.8,28.6,00.0,38.5,31.7,19.2,0000.0,0010.25,0005.59,0004.81
2022-07-13 07:40:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.2,0000.0,0009.50,0005.56,0004.82
2022-07-13 07:41:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.6,31.7,19.2,0000.0,0009.32,0005.52,0004.81
2022-07-13 07:42:00,,0829.1,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.1,0000.0,0009.53,0005.52,0004.81
2022-07-13 07:43:00,,0829.1,5.01,0.00,29.9,28.8,00.0,38.6,31.8,19.1,0000.0,0010.56,0005.54,0004.80
2022-07-13 07:44:00,,0829.1,5.01,0.00,29.9,28.9,00.0,38.6,31.8,19.0,0000.0,0011.00,0005.56,0004.81
2022-07-13 07:45:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.6,31.9,19.0,0000.0,0010.98,0005.53,0004.82
2022-07-13 07:46:00,,0829.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,18.9,0000.0,0010.92,0005.51,0004.83
2022-07-13 07:47:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,18.7,0000.0,0010.82,0005.49,0004.84
2022-07-13 07:48:00,,0829.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,18.6,0000.0,0010.76,0005.50,0004.85
2022-07-13 07:49:00,,0829.1,4.99,0.00,30.0,28.4,00.0,38.7,31.9,18.6,0000.0,0011.26,0005.50,0004.86
2022-07-13 07:50:00,,0829.1,5.01,0.00,29.9,27.6,00.0,38.6,31.7,18.6,0000.0,0011.41,0005.50,0004.87
2022-07-13 07:51:00,,0829.1,4.99,0.00,29.9,27.5,00.0,38.6,31.6,18.5,0000.0,0011.66,0005.53,0004.88
2022-07-13 07:52:00,,0829.1,5.00,0.00,29.8,27.5,00.0,38.6,31.5,18.6,0000.0,0011.66,0005.54,0004.88
2022-07-13 07:53:00,,0829.1,5.00,0.00,29.7,27.6,00.0,38.6,31.5,18.7,0000.0,0011.41,0005.53,0004.91
2022-07-13 07:54:00,,0829.2,5.00,0.00,29.7,27.7,00.0,38.6,31.5,18.8,0000.0,0010.39,0005.54,0004.93
2022-07-13 07:55:00,,0829.2,5.00,0.00,29.7,27.9,00.0,38.6,31.5,18.8,0000.0,0010.10,0005.54,0004.94
2022-07-13 07:56:00,,0829.2,4.99,0.00,29.7,28.0,00.0,38.5,31.5,18.8,0000.0,0010.14,0005.56,0004.95
2022-07-13 07:57:00,,0829.3,5.01,0.00,29.7,28.1,00.0,38.5,31.6,18.9,0000.0,0010.21,0005.56,0004.96
2022-07-13 07:58:00,,0829.2,5.00,0.00,29.7,28.2,00.0,38.5,31.6,19.0,0000.0,0010.27,0005.59,0004.98
2022-07-13 07:59:00,,0829.3,4.99,0.00,29.8,28.3,00.0,38.5,31.6,19.1,0000.0,0010.92,0005.62,0004.99
