Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-28 02:00:00,,0834.0,5.01,0.00,30.4,29.0,00.0,39.0,32.3,20.3,0003.4,0025.22,0007.88,0005.81
2022-09-28 02:01:00,,0834.0,5.01,0.00,30.4,27.5,00.0,39.0,32.2,20.3,0002.9,0024.72,0008.05,0005.93
2022-09-28 02:02:00,,0834.1,5.00,0.00,30.3,26.8,00.0,38.9,32.1,20.3,0003.1,0024.88,0008.21,0006.07
2022-09-28 02:03:00,,0834.1,5.00,0.00,30.2,26.9,00.0,38.9,31.9,20.4,0002.3,0025.59,0008.22,0006.18
2022-09-28 02:04:00,,0834.0,5.00,0.00,30.2,27.2,00.0,38.9,31.8,20.5,0001.8,0024.72,0008.28,0006.26
2022-09-28 02:05:00,,0834.1,5.01,0.00,30.1,27.5,00.0,38.8,31.8,20.5,0001.9,0024.34,0008.37,0006.36
2022-09-28 02:06:00,,0834.1,5.00,0.00,30.1,27.8,00.0,38.8,31.8,20.5,0001.8,0025.20,0008.40,0006.41
2022-09-28 02:07:00,,0834.0,4.99,0.00,30.1,28.1,00.0,38.8,31.9,20.5,0001.7,0025.85,0008.44,0006.44
2022-09-28 02:08:00,,0834.1,5.01,0.00,30.1,28.3,00.0,38.8,31.9,20.5,0001.9,0026.06,0008.51,0006.48
2022-09-28 02:09:00,,0834.1,4.99,0.00,30.1,28.4,00.0,38.8,31.9,20.5,0001.5,0026.84,0008.58,0006.51
2022-09-28 02:10:00,,0834.1,5.01,0.00,30.1,28.5,00.0,38.8,31.9,20.5,0000.7,0026.79,0008.58,0006.52
2022-09-28 02:11:00,,0834.1,4.99,0.00,30.1,28.6,00.0,38.8,32.0,20.5,0000.7,0026.98,0008.57,0006.52
2022-09-28 02:12:00,,0834.1,5.00,0.00,30.1,28.7,00.0,38.8,32.0,20.5,0001.3,0027.42,0008.52,0006.51
2022-09-28 02:13:00,,0834.2,4.99,0.00,30.1,28.8,00.0,38.8,32.0,20.6,0001.9,0028.61,0008.49,0006.48
2022-09-28 02:14:00,,0834.1,4.99,0.00,30.1,28.8,00.0,38.8,32.0,20.6,0002.2,0027.87,0008.47,0006.45
2022-09-28 02:15:00,,0834.1,5.02,0.00,30.1,28.9,00.0,38.8,32.0,20.5,0002.2,0028.09,0008.42,0006.40
2022-09-28 02:16:00,,0834.1,5.00,0.00,30.2,28.9,00.0,38.8,32.1,20.4,0002.2,0027.98,0008.35,0006.33
2022-09-28 02:17:00,,0834.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,20.3,0002.0,0026.81,0008.20,0006.26
2022-09-28 02:18:00,,0834.1,5.00,0.00,30.2,29.0,00.0,38.9,32.1,20.2,0002.1,0025.68,0008.09,0006.22
2022-09-28 02:19:00,,0834.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,20.1,0002.4,0025.60,0008.00,0006.18
2022-09-28 02:20:00,,0834.1,4.99,0.00,30.3,29.1,00.0,38.9,32.2,20.1,0002.8,0025.83,0007.95,0006.13
2022-09-28 02:21:00,,0834.1,5.00,0.00,30.3,29.1,00.0,38.9,32.2,20.0,0003.1,0025.34,0007.88,0006.08
2022-09-28 02:22:00,,0834.1,5.00,0.00,30.3,29.1,00.0,38.9,32.2,19.9,0003.1,0024.70,0007.81,0006.04
2022-09-28 02:23:00,,0834.1,5.01,0.00,30.3,29.1,00.0,39.0,32.2,19.9,0002.7,0024.86,0007.83,0006.01
2022-09-28 02:24:00,,0834.0,4.99,0.00,30.3,29.2,00.0,39.0,32.2,19.8,0002.3,0023.56,0007.77,0005.99
2022-09-28 02:25:00,,0834.1,5.01,0.00,30.4,29.2,00.0,39.0,32.3,19.8,0002.1,0023.76,0007.81,0005.96
2022-09-28 02:26:00,,0834.1,4.99,0.00,30.4,29.2,00.0,39.0,32.3,19.7,0002.3,0023.19,0007.79,0005.95
2022-09-28 02:27:00,,0834.0,5.00,0.00,30.4,29.3,00.0,39.0,32.3,19.7,0002.2,0022.89,0007.72,0005.92
2022-09-28 02:28:00,,0834.1,5.00,0.00,30.4,29.2,00.0,39.0,32.3,19.6,0002.6,0024.32,0007.68,0005.86
2022-09-28 02:29:00,,0834.1,5.01,0.00,30.4,27.9,00.0,39.0,32.2,19.6,0002.3,0024.57,0007.58,0005.78
2022-09-28 02:30:00,,0834.1,5.00,0.00,30.4,26.9,00.0,39.0,32.1,19.6,0001.8,0024.35,0007.49,0005.69
2022-09-28 02:31:00,,0834.0,5.00,0.00,30.3,26.9,00.0,38.9,32.0,19.6,0001.3,0023.58,0007.39,0005.61
2022-09-28 02:32:00,,0834.0,5.00,0.00,30.2,27.1,00.0,38.9,31.9,19.7,0002.0,0022.22,0007.31,0005.53
2022-09-28 02:33:00,,0834.0,4.99,0.00,30.2,27.4,00.0,38.9,31.9,19.7,0001.9,0022.28,0007.16,0005.42
2022-09-28 02:34:00,,0834.0,4.99,0.00,30.1,27.7,00.0,38.9,31.9,19.7,0002.4,0022.11,0007.01,0005.29
2022-09-28 02:35:00,,0834.0,5.00,0.00,30.1,28.0,00.0,38.9,31.9,19.7,0000.6,0022.35,0006.82,0005.16
2022-09-28 02:36:00,,0834.0,5.01,0.00,30.1,28.2,00.0,38.8,31.9,19.7,0000.0,0022.28,0006.67,0005.06
2022-09-28 02:37:00,,0834.0,5.00,0.00,30.1,28.4,00.0,38.8,31.9,19.7,0000.0,0023.73,0006.57,0004.95
2022-09-28 02:38:00,,0834.0,5.01,0.00,30.1,28.5,00.0,38.8,32.0,19.7,0000.0,0024.98,0006.51,0004.84
2022-09-28 02:39:00,,0834.0,4.99,0.00,30.1,28.6,00.0,38.8,32.0,19.7,0000.0,0024.75,0006.44,0004.75
2022-09-28 02:40:00,,0834.0,4.99,0.00,30.1,28.7,00.0,38.8,32.0,19.6,0000.0,0024.26,0006.38,0004.68
2022-09-28 02:41:00,,0834.0,5.01,0.00,30.1,28.8,00.0,38.8,32.0,19.6,0000.0,0024.11,0006.27,0004.62
2022-09-28 02:42:00,,0834.0,5.01,0.00,30.2,28.9,00.0,38.8,32.1,19.6,0000.0,0023.49,0006.21,0004.55
2022-09-28 02:43:00,,0834.0,4.99,0.00,30.2,28.9,00.0,38.9,32.1,19.5,0000.0,0023.39,0006.10,0004.47
2022-09-28 02:44:00,,0834.0,5.00,0.00,30.2,29.0,00.0,38.9,32.1,19.5,0000.0,0022.47,0006.01,0004.40
2022-09-28 02:45:00,,0834.1,4.99,0.00,30.2,29.0,00.0,38.9,32.1,19.5,0000.0,0021.79,0005.92,0004.36
2022-09-28 02:46:00,,0834.1,4.99,0.00,30.2,29.1,00.0,38.9,32.1,19.4,0000.0,0022.07,0005.88,0004.34
2022-09-28 02:47:00,,0834.1,5.01,0.00,30.3,29.1,00.0,38.9,32.2,19.4,0000.0,0021.73,0005.79,0004.29
2022-09-28 02:48:00,,0834.1,5.00,0.00,30.3,29.1,00.0,38.9,32.2,19.4,0000.0,0019.96,0005.70,0004.24
2022-09-28 02:49:00,,0834.1,4.99,0.00,30.3,29.2,00.0,38.9,32.2,19.3,0000.0,0019.32,0005.65,0004.21
2022-09-28 02:50:00,,0834.1,5.01,0.00,30.3,29.2,00.0,39.0,32.2,19.3,0000.0,0019.44,0005.58,0004.20
2022-09-28 02:51:00,,0834.1,4.99,0.00,30.4,29.2,00.0,39.0,32.3,19.2,0000.0,0018.87,0005.45,0004.12
2022-09-28 02:52:00,,0834.1,5.01,0.00,30.4,29.2,00.0,39.0,32.3,19.4,0000.0,0017.42,0005.33,0004.02
2022-09-28 02:53:00,,0834.1,5.00,0.00,30.4,29.2,00.0,39.0,32.3,19.4,0000.0,0016.76,0005.18,0003.94
2022-09-28 02:54:00,,0834.2,5.00,0.00,30.4,29.3,00.0,39.0,32.3,19.4,0000.0,0016.33,0005.04,0003.87
2022-09-28 02:55:00,,0834.2,5.01,0.00,30.4,29.3,00.0,39.0,32.3,19.5,0000.0,0016.69,0004.91,0003.80
2022-09-28 02:56:00,,0834.2,4.99,0.00,30.5,29.3,00.0,39.1,32.3,19.2,0000.0,0016.01,0004.78,0003.72
2022-09-28 02:57:00,,0834.1,5.00,0.00,30.5,29.3,00.0,39.1,32.4,19.0,0000.0,0014.70,0004.66,0003.61
2022-09-28 02:58:00,,0834.2,4.99,0.00,30.5,28.5,00.0,39.1,32.3,18.8,0000.0,0013.99,0004.51,0003.51
2022-09-28 02:59:00,,0834.2,5.00,0.00,30.5,27.2,00.0,39.0,32.2,18.9,0000.0,0012.89,0004.31,0003.42
