Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-08 20:00:00,SystemResetWarning,0825.9,5.00,000.00,021.0,020.5,000.0,029.3,022.8,004.9,0000.0,0002.80,0008.52,0001.70
2024-04-08 20:01:00,SystemResetWarning,0825.9,5.00,000.00,021.0,020.5,000.0,029.3,022.8,004.8,0000.0,0002.87,0009.07,0001.67
2024-04-08 20:02:00,SystemResetWarning,0825.9,5.01,000.00,021.0,020.6,000.0,029.3,022.8,006.4,0000.0,0002.85,0009.06,0001.66
2024-04-08 20:03:00,SystemResetWarning,0826.0,5.01,000.00,021.0,020.6,000.0,029.3,022.8,005.3,0000.0,0002.85,0009.07,0001.66
2024-04-08 20:04:00,SystemResetWarning,0826.0,4.99,000.00,021.1,020.6,000.0,029.3,022.8,005.4,0000.0,0002.85,0009.21,0001.66
2024-04-08 20:05:00,SystemResetWarning,0826.0,4.99,000.00,021.1,020.6,000.0,029.3,022.8,005.5,0000.0,0002.81,0009.21,0001.65
2024-04-08 20:06:00,SystemResetWarning,0826.0,5.00,000.00,021.1,020.7,000.0,029.3,022.8,005.1,0000.0,0002.86,0009.17,0001.64
2024-04-08 20:07:00,SystemResetWarning,0826.0,5.00,000.00,021.1,020.7,000.0,029.4,022.9,005.0,0000.0,0002.88,0008.46,0001.64
2024-04-08 20:08:00,SystemResetWarning,0826.0,5.01,000.00,021.1,020.7,000.0,029.4,022.9,004.7,0000.0,0002.86,0007.80,0001.62
2024-04-08 20:09:00,SystemResetWarning,0825.9,5.01,000.00,021.1,020.7,000.0,029.4,022.9,004.8,0000.0,0002.84,0007.54,0001.62
2024-04-08 20:10:00,SystemResetWarning,0825.9,4.99,000.00,021.2,020.7,000.0,029.4,022.9,004.9,0000.0,0002.79,0006.88,0001.61
2024-04-08 20:11:00,SystemResetWarning,0825.9,5.00,000.00,021.2,020.8,000.0,029.4,022.9,004.9,0000.0,0002.71,0006.25,0001.60
2024-04-08 20:12:00,SystemResetWarning,0826.0,5.02,000.00,021.2,020.8,000.0,029.4,023.0,004.7,0000.0,0002.66,0005.39,0001.61
2024-04-08 20:13:00,SystemResetWarning,0826.0,4.99,000.00,021.2,020.8,000.0,029.4,023.0,004.5,0000.0,0002.67,0005.26,0001.61
2024-04-08 20:14:00,SystemResetWarning,0826.0,4.99,000.00,021.2,020.9,000.0,029.4,023.0,004.6,0000.0,0002.66,0005.33,0001.60
2024-04-08 20:15:00,SystemResetWarning,0826.0,4.99,000.00,021.3,020.9,000.0,029.4,023.0,004.6,0000.0,0002.60,0004.99,0001.59
2024-04-08 20:16:00,SystemResetWarning,0826.0,5.00,000.00,021.3,020.9,000.0,029.5,023.0,004.6,0000.0,0002.53,0004.76,0001.58
2024-04-08 20:17:00,SystemResetWarning,0826.0,5.00,000.00,021.3,020.9,000.0,029.5,023.0,004.6,0000.0,0002.44,0004.40,0001.58
2024-04-08 20:18:00,SystemResetWarning,0826.0,5.00,000.00,021.3,020.9,000.0,029.5,023.1,004.9,0000.0,0002.41,0005.04,0001.57
2024-04-08 20:19:00,SystemResetWarning,0825.9,5.00,000.00,021.3,021.0,000.0,029.5,023.1,005.1,0000.0,0002.37,0005.22,0001.56
2024-04-08 20:20:00,SystemResetWarning,0825.9,5.01,000.00,021.4,021.0,000.0,029.5,023.1,005.3,0000.0,0002.34,0005.15,0001.56
2024-04-08 20:21:00,SystemResetWarning,0825.9,5.01,000.00,021.4,021.0,000.0,029.5,023.1,004.7,0000.0,0002.33,0005.21,0001.57
2024-04-08 20:22:00,SystemResetWarning,0825.9,5.00,000.00,021.4,021.0,000.0,029.5,023.1,004.5,0000.0,0002.33,0005.25,0001.58
2024-04-08 20:23:00,SystemResetWarning,0825.9,4.99,000.00,021.4,021.0,000.0,029.6,023.2,004.5,0000.0,0002.37,0005.27,0001.58
2024-04-08 20:24:00,SystemResetWarning,0825.9,4.99,000.00,021.4,021.1,000.0,029.6,023.2,004.5,0000.0,0002.35,0005.20,0001.59
2024-04-08 20:25:00,SystemResetWarning,0825.9,5.00,000.00,021.5,021.1,000.0,029.6,023.2,004.5,0000.0,0002.29,0005.03,0001.60
2024-04-08 20:26:00,SystemResetWarning,0825.9,5.00,000.00,021.5,021.1,000.0,029.6,023.2,004.3,0000.0,0002.30,0005.47,0001.59
2024-04-08 20:27:00,SystemResetWarning,0826.0,5.01,000.00,021.5,021.1,000.0,029.6,023.3,004.3,0000.0,0002.31,0006.21,0001.59
2024-04-08 20:28:00,SystemResetWarning,0825.9,5.00,000.00,021.5,021.2,000.0,029.6,023.3,004.3,0000.0,0002.34,0006.53,0001.60
2024-04-08 20:29:00,SystemResetWarning,0825.9,5.01,000.00,021.5,021.2,000.0,029.7,023.3,004.5,0000.0,0002.39,0006.11,0001.60
2024-04-08 20:30:00,SystemResetWarning,0825.9,5.00,000.00,021.6,021.2,000.0,029.7,023.3,004.9,0000.0,0002.42,0005.91,0001.61
2024-04-08 20:31:00,SystemResetWarning,0825.9,4.99,000.00,021.6,021.2,000.0,029.7,023.3,004.8,0000.0,0002.41,0005.89,0001.61
2024-04-08 20:32:00,SystemResetWarning,0825.9,4.99,000.00,021.6,021.2,000.0,029.7,023.4,005.1,0000.0,0002.38,0006.71,0001.60
2024-04-08 20:33:00,SystemResetWarning,0825.9,5.00,000.00,021.6,021.3,000.0,029.7,023.4,005.1,0000.0,0002.40,0007.12,0001.59
2024-04-08 20:34:00,SystemResetWarning,0825.9,5.01,000.00,021.7,021.3,000.0,029.8,023.4,005.1,0000.0,0002.39,0007.08,0001.60
2024-04-08 20:35:00,SystemResetWarning,0825.9,5.01,000.00,021.7,021.3,000.0,029.8,023.5,005.1,0000.0,0002.40,0007.15,0001.60
2024-04-08 20:36:00,SystemResetWarning,0825.8,5.01,000.00,021.7,021.4,000.0,029.8,023.5,005.2,0000.0,0002.44,0007.30,0001.60
2024-04-08 20:37:00,SystemResetWarning,0825.9,4.99,000.00,021.7,021.4,000.0,029.8,023.5,005.2,0000.0,0002.43,0006.88,0001.61
2024-04-08 20:38:00,SystemResetWarning,0825.9,4.99,000.00,021.8,021.4,000.0,029.9,023.6,005.0,0000.0,0002.48,0006.27,0001.62
2024-04-08 20:39:00,SystemResetWarning,0825.9,5.00,000.00,021.8,021.4,000.0,029.9,023.6,004.4,0000.0,0002.48,0005.95,0001.63
2024-04-08 20:40:00,SystemResetWarning,0825.9,5.01,000.00,021.8,021.4,000.0,029.9,023.6,004.6,0000.0,0002.41,0005.63,0001.63
2024-04-08 20:41:00,SystemResetWarning,0825.9,5.01,000.00,021.8,021.5,000.0,029.9,023.6,004.3,0000.0,0002.39,0005.55,0001.62
2024-04-08 20:42:00,SystemResetWarning,0825.9,5.00,000.00,021.8,021.5,000.0,030.0,023.6,004.3,0000.0,0002.38,0005.53,0001.61
2024-04-08 20:43:00,SystemResetWarning,0825.9,4.99,000.00,021.9,021.5,000.0,030.0,023.6,004.5,0000.0,0002.37,0004.80,0001.60
2024-04-08 20:44:00,SystemResetWarning,0825.9,4.99,000.00,021.9,021.5,000.0,030.0,023.6,004.7,0000.0,0002.35,0004.41,0001.60
2024-04-08 20:45:00,SystemResetWarning,0825.9,5.01,000.00,021.9,021.5,000.0,030.0,023.7,004.9,0000.0,0002.28,0004.23,0001.59
2024-04-08 20:46:00,SystemResetWarning,0825.9,5.01,000.00,021.9,021.5,000.0,030.1,023.7,004.8,0000.0,0002.24,0004.10,0001.58
2024-04-08 20:47:00,SystemResetWarning,0825.9,5.00,000.00,021.9,021.5,000.0,030.1,023.7,004.7,0000.0,0002.26,0004.09,0001.58
2024-04-08 20:48:00,SystemResetWarning,0825.9,5.00,000.00,021.9,021.5,000.0,030.1,023.7,004.5,0000.0,0002.29,0004.20,0001.58
2024-04-08 20:49:00,SystemResetWarning,0825.9,5.00,000.00,021.9,021.5,000.0,030.1,023.7,004.4,0000.0,0002.26,0004.06,0001.56
2024-04-08 20:50:00,SystemResetWarning,0825.9,5.00,000.00,021.9,021.5,000.0,030.1,023.7,004.5,0000.0,0002.24,0004.06,0001.53
2024-04-08 20:51:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.5,000.0,030.1,023.7,004.7,0000.0,0002.29,0004.27,0001.54
2024-04-08 20:52:00,SystemResetWarning,0825.8,4.99,000.00,022.0,021.5,000.0,030.1,023.7,004.3,0000.0,0002.28,0004.24,0001.54
2024-04-08 20:53:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.5,000.0,030.2,023.7,004.0,0000.0,0002.26,0004.15,0001.52
2024-04-08 20:54:00,SystemResetWarning,0825.8,4.99,000.00,022.0,021.5,000.0,030.2,023.7,003.9,0000.0,0002.23,0003.84,0001.52
2024-04-08 20:55:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.5,000.0,030.2,023.7,004.2,0000.0,0002.19,0003.63,0001.51
2024-04-08 20:56:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.5,000.0,030.2,023.8,004.4,0000.0,0002.23,0003.79,0001.51
2024-04-08 20:57:00,SystemResetWarning,0825.8,5.00,000.00,022.0,021.5,000.0,030.2,023.8,004.1,0000.0,0002.25,0003.90,0001.50
2024-04-08 20:58:00,SystemResetWarning,0825.8,4.99,000.00,022.0,021.6,000.0,030.2,023.8,004.1,0000.0,0002.21,0003.76,0001.48
2024-04-08 20:59:00,SystemResetWarning,0825.7,5.00,000.00,022.0,021.6,000.0,030.2,023.8,004.3,0000.0,0002.14,0003.52,0001.48
