DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-04-08T00:00:00Z,00000388,21000608,,,,,,,,,,24.5,00.0,0635.2,30.9
2020-04-08T00:01:00Z,00000388,21000608,,,,,,,,,,24.5,00.0,0635.2,31.0
2020-04-08T00:02:00Z,00000388,21000608,,,,,,,,,,24.5,00.0,0635.2,31.0
2020-04-08T00:03:00Z,00000388,61000608,,,,,,,,,,24.5,00.0,0635.2,30.9
2020-04-08T00:04:00Z,00000388,41000608,0004.56,0003.18,0001.62,0000.92,0000.65,0000.54,0000.39,0000.45,0000.25,24.4,00.0,0636.0,30.9
2020-04-08T00:05:00Z,00000388,01000608,0004.21,0002.58,0001.25,0000.76,0000.25,0000.02,0000.43,0000.22,0000.34,24.3,00.0,0636.1,30.9
2020-04-08T00:06:00Z,00000388,01000608,0004.58,0003.47,0001.38,0000.72,0000.28,0000.47,0000.51,0000.45,0000.27,24.3,00.0,0636.1,30.9
2020-04-08T00:07:00Z,00000388,01000608,0005.05,0003.03,0000.64,-000.06,0000.82,0000.06,0000.21,0000.27,0000.24,24.3,00.0,0636.1,30.9
2020-04-08T00:08:00Z,00000388,01000608,0005.35,0002.92,0001.33,0001.20,0000.44,0000.27,0000.30,0000.19,0000.23,24.3,00.0,0636.0,30.9
2020-04-08T00:09:00Z,00000388,01000608,0005.02,0002.89,0001.61,0000.66,0000.64,0000.55,0000.47,0000.55,0000.24,24.3,00.0,0636.1,30.9
2020-04-08T00:10:00Z,00000388,01000608,0003.89,0002.88,0002.05,0000.82,-000.25,0000.70,0000.41,0000.25,0000.23,24.3,00.0,0636.0,30.9
2020-04-08T00:11:00Z,00000388,01000608,0004.51,0002.84,0001.68,0001.49,0000.75,0000.50,0000.25,0000.33,0000.28,24.3,00.0,0636.0,30.9
2020-04-08T00:12:00Z,00000388,01000608,0004.29,0002.73,0001.06,0001.05,0000.66,0000.88,0000.42,0000.47,0000.23,24.2,00.0,0636.0,30.9
2020-04-08T00:13:00Z,00000388,01000608,0005.55,0003.18,0001.56,0000.85,0000.11,0000.23,0000.50,0000.38,0000.33,24.2,00.0,0636.0,30.9
2020-04-08T00:14:00Z,00000388,01000608,0004.27,0002.96,0001.02,0000.33,0000.53,-000.07,0000.33,0000.21,0000.16,24.2,00.0,0636.0,30.9
2020-04-08T00:15:00Z,00000388,01000608,0004.67,0002.27,0001.66,0000.18,0000.20,0000.05,0000.37,0000.42,0000.25,24.2,00.0,0636.0,30.9
2020-04-08T00:16:00Z,00000388,01000608,0004.95,0002.90,0001.43,0000.56,0000.18,0000.55,0000.29,0000.36,0000.40,24.2,00.0,0636.0,30.9
2020-04-08T00:17:00Z,00000388,01000608,0002.56,0002.89,0001.37,0001.56,0000.62,-000.24,0000.55,0000.40,0000.15,24.2,00.0,0636.0,30.9
2020-04-08T00:18:00Z,00000388,01000608,0004.08,0002.67,0001.60,-000.43,0000.36,0000.28,0000.53,0000.21,0000.35,24.2,00.0,0636.0,30.9
2020-04-08T00:19:00Z,00000388,01000608,0005.96,0002.47,0001.64,0000.03,0000.48,0000.73,0000.19,0000.38,0000.23,24.2,00.0,0636.0,30.9
2020-04-08T00:20:00Z,00000388,01000608,0004.57,0002.78,0001.85,0001.92,0000.17,0000.56,0000.40,0000.45,0000.36,24.2,00.0,0636.0,30.9
2020-04-08T00:21:00Z,00000388,01000608,0004.93,0002.71,0001.86,-000.01,-000.03,0000.40,0000.33,0000.38,0000.15,24.2,00.0,0636.0,30.9
2020-04-08T00:22:00Z,00000388,01000608,0004.24,0003.09,0001.58,-000.63,0000.63,0000.86,0000.52,0000.15,0000.22,24.2,00.0,0636.0,30.9
2020-04-08T00:23:00Z,00000388,01000608,0004.75,0003.30,0001.31,-000.09,0000.46,0000.13,0000.14,0000.36,0000.30,24.1,00.0,0636.0,30.9
2020-04-08T00:24:00Z,00000388,01000608,0003.81,0003.40,0001.91,0001.14,0000.33,0000.21,0000.29,0000.39,0000.10,24.1,00.0,0636.0,30.9
2020-04-08T00:25:00Z,00000388,01000608,0004.17,0002.81,0001.31,-000.03,0000.35,0000.52,0000.42,0000.46,0000.47,24.1,00.0,0636.0,30.9
2020-04-08T00:26:00Z,00000388,01000608,0005.22,0003.37,0002.33,0000.59,-000.11,0000.53,0000.39,0000.20,0000.19,24.1,00.0,0636.0,30.9
2020-04-08T00:27:00Z,00000388,01000608,0003.04,0003.15,0001.06,0000.53,0000.88,0000.49,0000.50,0000.40,0000.25,24.1,00.0,0636.0,30.9
2020-04-08T00:28:00Z,00000388,01000608,0003.60,0003.42,0001.24,0000.83,0000.34,0000.48,0000.25,0000.32,0000.16,24.1,00.0,0636.0,30.9
2020-04-08T00:29:00Z,00000388,01000608,0004.84,0002.60,0001.38,0000.71,0000.07,0000.01,0000.40,0000.36,0000.21,24.1,00.0,0636.1,30.9
2020-04-08T00:30:00Z,00000388,01000608,0005.30,0002.71,0001.01,0000.53,0000.29,0000.13,0000.29,0000.19,0000.20,24.1,00.0,0636.1,30.9
2020-04-08T00:31:00Z,00000388,01000608,0004.75,0003.06,0001.51,-000.22,0000.11,0000.34,0000.26,0000.34,0000.17,24.1,00.0,0636.1,30.9
2020-04-08T00:32:00Z,00000388,01000608,0005.33,0002.66,0001.09,0000.84,0000.34,0000.67,0000.45,0000.24,0000.37,24.1,00.0,0636.1,30.9
2020-04-08T00:33:00Z,00000388,01000608,0004.26,0002.47,0001.71,0000.98,0000.43,0000.39,0000.31,0000.34,0000.15,24.1,00.0,0636.1,30.9
2020-04-08T00:34:00Z,00000388,01000608,0005.81,0002.89,0000.82,0000.34,0000.46,0000.42,0000.35,0000.36,0000.31,24.1,00.0,0636.1,30.9
2020-04-08T00:35:00Z,00000388,01000608,0004.08,0002.73,0001.22,0000.40,0000.58,0000.31,0000.35,0000.24,0000.30,24.1,00.0,0636.1,31.0
2020-04-08T00:36:00Z,00000388,01000608,0004.79,0002.83,0000.62,0000.02,0000.25,0000.14,0000.35,0000.28,0000.10,24.1,00.0,0636.1,31.0
2020-04-08T00:37:00Z,00000388,01000608,0003.00,0002.77,0001.06,0000.69,0000.34,-000.23,0000.29,0000.34,0000.29,24.1,00.0,0636.1,31.0
2020-04-08T00:38:00Z,00000388,01000608,0005.25,0002.88,0001.49,0000.55,0000.54,0000.42,0000.27,0000.28,0000.23,24.1,00.0,0636.1,31.0
2020-04-08T00:39:00Z,00000388,01000608,0004.74,0002.36,0001.49,-000.06,0000.14,0000.19,0000.27,0000.31,0000.07,24.1,00.0,0636.2,31.0
2020-04-08T00:40:00Z,00000388,01000608,0006.22,0002.67,0001.46,0001.17,0000.50,0000.54,0000.46,0000.29,0000.42,24.1,00.0,0636.2,31.0
2020-04-08T00:41:00Z,00000388,01000608,0004.58,0002.78,0001.40,0000.28,0000.43,0000.19,0000.27,0000.32,0000.03,24.1,00.0,0636.2,31.0
2020-04-08T00:42:00Z,00000388,01000608,0004.39,0003.10,0001.62,0000.03,0000.21,0000.45,0000.46,0000.39,0000.35,24.2,00.0,0636.2,31.0
2020-04-08T00:43:00Z,00000388,01000608,0004.71,0003.17,0001.68,0000.50,0000.29,0000.30,0000.31,0000.29,0000.25,24.1,00.0,0636.2,31.0
2020-04-08T00:44:00Z,00000388,01000608,0005.13,0002.96,0001.23,0000.74,0000.41,0000.25,0000.39,0000.46,0000.31,24.1,00.0,0636.2,31.0
2020-04-08T00:45:00Z,00000388,01000608,0005.14,0003.06,0001.55,0000.22,0000.42,0000.36,0000.47,0000.24,0000.36,24.2,00.0,0636.3,31.0
2020-04-08T00:46:00Z,00000388,01000608,0004.71,0002.50,0001.71,0000.14,0000.10,0000.54,0000.13,0000.24,0000.12,24.1,00.0,0636.3,30.9
2020-04-08T00:47:00Z,00000388,01000608,0004.33,0003.19,0001.34,0000.05,0000.31,0000.33,0000.39,0000.24,0000.34,24.1,00.0,0636.3,31.0
2020-04-08T00:48:00Z,00000388,01000608,0003.33,0003.11,0001.66,0000.17,0001.02,0000.43,0000.44,0000.37,0000.14,24.2,00.0,0636.3,31.0
2020-04-08T00:49:00Z,00000388,01000608,0004.83,0002.47,0001.62,0001.78,-000.03,0000.28,0000.25,0000.28,0000.09,24.2,00.0,0636.3,31.0
2020-04-08T00:50:00Z,00000388,01000608,0004.72,0002.94,0001.55,0000.29,0000.62,0000.21,0000.37,0000.41,0000.38,24.2,00.0,0636.3,31.0
2020-04-08T00:51:00Z,00000388,01000608,0005.74,0002.63,0001.91,0000.85,0000.51,0000.75,0000.21,0000.38,0000.11,24.2,00.0,0636.3,31.0
2020-04-08T00:52:00Z,00000388,01000608,0004.53,0002.74,0001.18,0000.80,0000.47,0000.33,0000.42,0000.26,0000.26,24.2,00.0,0636.3,31.0
2020-04-08T00:53:00Z,00000388,01000608,0005.39,0002.92,0001.08,0000.72,0000.61,0000.43,0000.27,0000.18,0000.30,24.2,00.0,0636.3,31.0
2020-04-08T00:54:00Z,00000388,01000608,0004.78,0003.24,0001.40,0001.21,0000.51,0000.60,0000.35,0000.35,0000.26,24.1,00.0,0636.3,31.0
2020-04-08T00:55:00Z,00000388,01000608,0004.79,0003.04,0001.65,0000.05,0000.38,0000.35,0000.50,0000.42,0000.17,24.1,00.0,0636.4,31.0
2020-04-08T00:56:00Z,00000388,01000608,0005.88,0002.94,0001.51,0001.32,0000.35,0000.57,0000.21,0000.20,0000.18,24.1,00.0,0636.4,30.9
2020-04-08T00:57:00Z,00000388,41000608,,,,,,,,,,24.2,00.0,0636.4,30.9
2020-04-08T00:58:00Z,00000388,61000608,,,,,,,,,,24.3,00.0,0635.5,31.0
2020-04-08T00:59:00Z,00000388,21000608,,,,,,,,,,24.4,00.0,0635.5,31.0
2020-04-08T01:00:00Z,00000388,21000608,,,,,,,,,,24.4,00.0,0635.5,31.0
2020-04-08T01:01:00Z,00000388,21000608,,,,,,,,,,24.4,00.0,0635.5,31.0
2020-04-08T01:02:00Z,00000388,21000608,,,,,,,,,,24.4,00.0,0635.5,31.0
2020-04-08T01:03:00Z,00000388,61000608,,,,,,,,,,24.4,00.0,0635.5,31.0
2020-04-08T01:04:00Z,00000388,41000608,0003.81,0002.92,0001.69,0000.58,0001.18,0000.56,0000.33,0000.33,0000.23,24.3,00.0,0636.4,30.9
2020-04-08T01:05:00Z,00000388,01000608,0003.89,0002.83,0001.64,0000.15,0000.54,0000.14,0000.39,0000.25,0000.24,24.2,00.0,0636.5,31.0
2020-04-08T01:06:00Z,00000388,01000608,0004.05,0002.70,0001.36,0000.44,0000.71,0000.08,0000.32,0000.46,0000.22,24.2,00.0,0636.5,31.0
2020-04-08T01:07:00Z,00000388,01000608,0004.60,0003.54,0001.87,-000.05,0000.40,0000.35,0000.46,0000.34,0000.34,24.2,00.0,0636.5,31.0
2020-04-08T01:08:00Z,00000388,01000608,0004.08,0003.33,0001.54,0000.51,0000.44,0000.64,0000.41,0000.37,0000.21,24.2,00.0,0636.5,31.0
2020-04-08T01:09:00Z,00000388,01000608,0004.96,0003.06,0001.11,0000.22,0000.96,0000.55,0000.30,0000.49,0000.33,24.2,00.0,0636.5,31.0
2020-04-08T01:10:00Z,00000388,01000608,0004.05,0003.26,0001.11,-000.08,0000.50,0000.06,0000.33,0000.15,0000.27,24.2,00.0,0636.5,31.0
2020-04-08T01:11:00Z,00000388,01000608,0005.96,0002.84,0001.13,0000.97,0000.71,0000.31,0000.51,0000.37,0000.32,24.2,00.0,0636.5,31.0
2020-04-08T01:12:00Z,00000388,01000608,0003.82,0003.48,0001.40,-000.09,0000.81,0000.45,0000.33,0000.33,0000.08,24.2,00.0,0636.5,30.9
2020-04-08T01:13:00Z,00000388,01000608,0005.27,0002.99,0000.96,-000.15,0000.35,0000.57,0000.31,0000.45,0000.30,24.2,00.0,0636.5,30.9
2020-04-08T01:14:00Z,00000388,01000608,0003.73,0002.86,0001.39,0000.61,0000.63,0000.22,0000.27,0000.17,0000.31,24.2,00.0,0636.5,30.9
2020-04-08T01:15:00Z,00000388,01000608,0004.59,0002.95,0001.37,-000.13,0000.37,0000.46,0000.60,0000.31,0000.20,24.1,00.0,0636.5,30.9
2020-04-08T01:16:00Z,00000388,01000608,0004.85,0002.76,0001.27,-000.06,0000.56,0000.41,0000.11,0000.32,0000.16,24.1,00.0,0636.5,30.9
2020-04-08T01:17:00Z,00000388,01000608,0004.00,0002.81,0001.28,0000.83,0000.80,-000.05,0000.49,0000.39,0000.26,24.1,00.0,0636.5,30.9
2020-04-08T01:18:00Z,00000388,01000608,0003.32,0003.03,0000.95,0000.17,0000.51,0000.60,0000.23,0000.13,0000.14,24.1,00.0,0636.5,30.9
2020-04-08T01:19:00Z,00000388,01000608,0003.03,0002.90,0001.65,0000.19,0000.12,0000.08,0000.59,0000.40,0000.39,24.1,00.0,0636.5,31.0
2020-04-08T01:20:00Z,00000388,01000608,0004.34,0002.49,0001.47,0000.40,0000.35,0000.02,0000.37,0000.48,0000.27,24.1,00.0,0636.5,30.9
2020-04-08T01:21:00Z,00000388,01000608,0004.61,0003.18,0001.39,-000.40,0000.48,0000.62,0000.16,0000.16,0000.10,24.1,00.0,0636.5,30.9
2020-04-08T01:22:00Z,00000388,01000608,0002.65,0002.03,0001.04,0000.29,0000.50,0000.88,0000.36,0000.22,0000.22,24.1,00.0,0636.5,30.9
2020-04-08T01:23:00Z,00000388,01000608,0002.67,0002.00,0001.10,-000.13,0000.72,0000.28,0000.27,0000.31,0000.13,24.1,00.0,0636.5,30.9
2020-04-08T01:24:00Z,00000388,01000608,0003.72,0001.65,0000.95,0001.00,0000.40,-000.16,0000.21,0000.34,0000.24,24.1,00.0,0636.5,30.9
2020-04-08T01:25:00Z,00000388,01000608,0002.33,0001.93,0001.21,0000.31,0000.52,0000.51,0000.24,0000.11,0000.19,24.1,00.0,0636.6,30.9
2020-04-08T01:26:00Z,00000388,01000608,0000.76,0000.85,0000.24,0000.10,0000.57,-000.24,0000.34,0000.34,0000.29,24.1,00.0,0636.6,30.9
2020-04-08T01:27:00Z,00000388,01000608,0002.18,0000.65,0000.08,0000.42,0000.51,-000.01,0000.19,-000.09,-000.09,24.1,00.0,0636.6,30.9
2020-04-08T01:28:00Z,00000388,01000608,0001.31,0000.79,0000.13,-000.23,0000.22,-000.00,0000.13,0000.18,0000.15,24.1,00.0,0636.6,30.9
2020-04-08T01:29:00Z,00000388,01000608,0000.96,0001.06,0000.38,0000.37,0000.90,0000.45,0000.18,0000.20,0000.05,24.1,00.0,0636.6,30.9
2020-04-08T01:30:00Z,00000388,01000608,0001.67,0000.27,0000.47,0000.32,-000.28,0000.28,0000.19,0000.19,0000.11,24.1,00.0,0636.6,30.9
2020-04-08T01:31:00Z,00000388,01000608,0000.82,0000.03,0000.25,0000.49,0000.25,0000.21,-000.07,0000.20,0000.15,24.0,00.0,0636.6,30.9
2020-04-08T01:32:00Z,00000388,01000608,0000.81,0001.16,0000.11,-000.76,0000.22,-000.06,0000.20,-000.07,0000.03,24.0,00.0,0636.6,30.9
2020-04-08T01:33:00Z,00000388,01000608,0001.28,0000.41,0000.48,-000.07,0000.27,0000.32,0000.34,0000.19,0000.04,24.0,00.0,0636.6,30.9
2020-04-08T01:34:00Z,00000388,01000608,0001.64,0000.41,0000.60,0000.23,0000.61,0000.03,0000.05,0000.20,0000.23,24.0,00.0,0636.6,30.9
2020-04-08T01:35:00Z,00000388,01000608,0000.38,0001.03,0000.48,0000.59,0000.14,0000.21,0000.08,0000.20,0000.07,24.0,00.0,0636.6,30.9
2020-04-08T01:36:00Z,00000388,01000608,0002.55,0001.82,0000.92,0000.40,0000.00,0000.34,0000.37,0000.18,0000.27,24.0,00.0,0636.6,30.9
2020-04-08T01:37:00Z,00000388,01000608,0002.11,0001.57,0000.86,-000.36,0001.21,0000.45,0000.16,0000.19,-000.03,24.0,00.0,0636.6,30.9
2020-04-08T01:38:00Z,00000388,01000608,0000.93,0000.68,0000.74,-000.38,0000.64,-000.27,0000.05,0000.15,0000.02,24.0,00.0,0636.6,30.9
2020-04-08T01:39:00Z,00000388,01000608,0001.99,0000.86,0000.25,-000.78,-000.01,0000.28,0000.13,-000.02,0000.19,24.0,00.0,0636.6,30.9
2020-04-08T01:40:00Z,00000388,01000608,0003.31,0001.30,0000.94,0000.54,0000.53,0000.17,0000.30,0000.30,0000.13,24.0,00.0,0636.6,30.9
2020-04-08T01:41:00Z,00000388,01000608,0003.75,0002.86,0001.49,-000.09,0000.60,0000.12,0000.37,0000.46,0000.26,24.0,00.0,0636.6,30.9
2020-04-08T01:42:00Z,00000388,01000608,0003.97,0002.51,0001.33,0000.01,0000.41,0000.38,0000.48,0000.21,0000.38,24.0,00.0,0636.6,30.9
2020-04-08T01:43:00Z,00000388,01000608,0003.32,0002.50,0001.72,0001.05,0000.66,0000.25,0000.29,0000.47,0000.21,24.0,00.0,0636.6,30.9
2020-04-08T01:44:00Z,00000388,01000608,0003.53,0002.66,0001.60,0000.40,0000.61,0000.14,0000.49,0000.26,0000.19,24.0,00.0,0636.6,30.9
2020-04-08T01:45:00Z,00000388,01000608,0003.94,0002.56,0001.87,0000.09,0000.64,0000.58,0000.33,0000.37,0000.20,24.0,00.0,0636.6,30.9
2020-04-08T01:46:00Z,00000388,01000608,0004.15,0002.48,0001.72,0000.41,0000.52,0000.56,0000.34,0000.35,0000.53,24.0,00.0,0636.6,30.9
2020-04-08T01:47:00Z,00000388,01000608,0004.92,0002.20,0001.03,0001.37,0000.36,0000.21,0000.38,0000.34,-000.02,24.0,00.0,0636.6,30.9
2020-04-08T01:48:00Z,00000388,01000608,0004.55,0002.39,0001.53,0001.13,0001.09,0000.13,0000.40,0000.34,0000.30,24.0,00.0,0636.5,30.9
2020-04-08T01:49:00Z,00000388,01000608,0003.98,0003.13,0001.33,0000.12,0000.42,0000.16,0000.55,0000.51,0000.39,24.0,00.0,0636.5,30.9
2020-04-08T01:50:00Z,00000388,01000608,0004.16,0002.70,0001.28,0000.08,0000.62,0000.76,0000.44,0000.29,0000.20,24.0,00.0,0636.5,30.9
2020-04-08T01:51:00Z,00000388,01000608,0003.76,0003.21,0000.90,0000.63,0000.71,-000.26,0000.40,0000.49,0000.30,24.0,00.0,0636.5,30.9
2020-04-08T01:52:00Z,00000388,01000608,0003.70,0002.70,0001.53,0001.22,0000.04,0000.18,0000.18,0000.29,0000.32,24.0,00.0,0636.5,31.0
2020-04-08T01:53:00Z,00000388,01000608,0004.21,0002.56,0001.54,0000.09,0000.35,0000.41,0000.59,0000.49,0000.32,24.0,00.0,0636.5,30.9
2020-04-08T01:54:00Z,00000388,01000608,0004.36,0002.63,0001.38,0000.50,0000.67,0000.02,0000.42,0000.33,0000.30,24.0,00.0,0636.6,30.9
2020-04-08T01:55:00Z,00000388,01000608,0003.81,0002.88,0001.79,0001.06,0000.70,0000.40,0000.23,0000.08,0000.19,24.0,00.0,0636.6,30.9
2020-04-08T01:56:00Z,00000388,01000608,0004.43,0002.80,0001.54,-000.12,0000.70,0000.07,0000.26,0000.40,0000.08,24.0,00.0,0636.6,30.9
2020-04-08T01:57:00Z,00000388,41000608,,,,,,,,,,24.0,00.0,0636.7,30.9
2020-04-08T01:58:00Z,00000388,61000608,,,,,,,,,,24.1,00.0,0635.7,30.9
2020-04-08T01:59:00Z,00000388,21000608,,,,,,,,,,24.2,00.0,0635.7,30.9
2020-04-08T02:00:00Z,00000388,21000608,,,,,,,,,,24.2,00.0,0635.7,30.9
2020-04-08T02:01:00Z,00000388,21000608,,,,,,,,,,24.2,00.0,0635.7,30.9
2020-04-08T02:02:00Z,00000388,21000608,,,,,,,,,,24.2,00.0,0635.7,30.9
2020-04-08T02:03:00Z,00000388,61000608,,,,,,,,,,24.2,00.0,0635.7,30.9
2020-04-08T02:04:00Z,00000388,41000608,0004.54,0002.51,0001.15,0000.31,0000.22,0000.40,0000.31,0000.44,0000.33,24.0,00.0,0636.5,30.9
2020-04-08T02:05:00Z,00000388,01000608,0003.10,0002.31,0001.76,-000.05,0000.13,0000.14,0000.51,0000.40,0000.31,24.0,00.0,0636.6,30.9
2020-04-08T02:06:00Z,00000388,01000608,0003.93,0002.96,0001.52,0000.37,0000.75,-000.10,0000.38,0000.16,0000.14,23.9,00.0,0636.6,30.9
2020-04-08T02:07:00Z,00000388,01000608,0002.63,0002.66,0001.31,-000.31,0000.21,0000.35,0000.38,0000.47,0000.27,23.9,00.0,0636.6,30.9
2020-04-08T02:08:00Z,00000388,01000608,0004.26,0002.57,0001.26,-000.16,-000.04,0000.52,0000.26,0000.21,0000.21,23.9,00.0,0636.6,30.9
2020-04-08T02:09:00Z,00000388,01000608,0004.88,0002.87,0001.16,0000.44,0000.28,0000.34,0000.35,0000.27,0000.21,23.9,00.0,0636.6,30.9
2020-04-08T02:10:00Z,00000388,01000608,0003.39,0002.38,0001.49,0000.07,0000.14,0000.37,0000.36,0000.25,0000.34,23.9,00.0,0636.6,30.9
2020-04-08T02:11:00Z,00000388,01000608,0005.15,0002.96,0001.27,-000.03,0000.32,0000.27,0000.34,0000.47,0000.15,23.9,00.0,0636.6,30.9
2020-04-08T02:12:00Z,00000388,01000608,0004.81,0002.66,0000.94,0000.10,0000.24,0000.69,0000.28,0000.31,0000.13,23.9,00.0,0636.6,30.9
2020-04-08T02:13:00Z,00000388,01000608,0003.82,0001.97,0000.97,0001.15,0000.27,0000.68,0000.29,0000.23,0000.16,23.9,00.0,0636.7,30.9
2020-04-08T02:14:00Z,00000388,01000608,0004.77,0002.00,0000.89,0000.28,0000.15,-000.04,0000.34,0000.08,0000.27,23.8,00.0,0636.7,30.9
2020-04-08T02:15:00Z,00000388,01000608,0002.93,0001.71,0001.68,-000.31,0000.42,0000.43,0000.17,0000.41,0000.23,23.8,00.0,0636.7,30.9
2020-04-08T02:16:00Z,00000388,01000608,0003.47,0002.70,0001.14,-000.05,-000.46,-000.28,0000.49,0000.30,0000.19,23.8,00.0,0636.7,30.9
2020-04-08T02:17:00Z,00000388,01000608,0004.01,0002.84,0000.95,-000.79,0000.30,0000.33,0000.21,0000.25,0000.23,23.8,00.0,0636.7,30.9
2020-04-08T02:18:00Z,00000388,01000608,0004.42,0001.59,0001.03,0000.78,0000.04,0000.20,0000.34,0000.55,0000.23,23.8,00.0,0636.7,30.9
2020-04-08T02:19:00Z,00000388,01000608,0000.47,0000.27,0000.57,-000.03,0000.09,0000.02,0000.12,-000.08,0000.10,23.8,00.0,0636.7,30.9
2020-04-08T02:20:00Z,00000388,01000608,0000.34,0000.19,0000.05,0000.52,0000.05,0000.05,-000.24,-000.12,-000.17,23.8,00.0,0636.7,30.9
2020-04-08T02:21:00Z,00000388,01000608,0000.83,0000.04,-000.08,0000.77,0000.10,-000.18,0000.15,-000.14,0000.12,23.8,00.0,0636.7,30.9
2020-04-08T02:22:00Z,00000388,01000608,0000.13,-000.09,0000.18,0000.59,0000.30,-000.45,0000.02,0000.14,0000.11,23.8,00.0,0636.7,30.9
2020-04-08T02:23:00Z,00000388,01000608,-000.17,0000.32,0000.09,-000.12,0000.42,0000.15,0000.04,-000.07,-000.24,23.8,00.0,0636.7,30.9
2020-04-08T02:24:00Z,00000388,01000608,-000.05,0000.43,-000.37,-000.00,0000.52,-000.04,-000.07,0000.11,0000.02,23.8,00.0,0636.8,30.9
2020-04-08T02:25:00Z,00000388,01000608,0000.57,0000.13,-000.55,-000.07,-000.27,0000.08,0000.03,0000.00,0000.11,23.8,00.0,0636.8,30.9
2020-04-08T02:26:00Z,00000388,01000608,-000.72,0000.40,-000.08,-000.25,-000.10,-000.34,0000.10,0000.11,0000.00,23.8,00.0,0636.8,30.9
2020-04-08T02:27:00Z,00000388,01000608,0000.49,-000.17,-000.25,0000.97,-000.28,-000.10,-000.14,0000.07,0000.16,23.8,00.0,0636.8,30.9
2020-04-08T02:28:00Z,00000388,01000608,0000.13,-000.06,-000.34,0000.15,0000.14,-000.33,0000.11,-000.08,-000.13,23.8,00.0,0636.8,30.9
2020-04-08T02:29:00Z,00000388,01000608,-000.31,0000.66,-000.50,-001.34,-000.37,-000.03,0000.14,0000.02,0000.06,23.8,00.0,0636.8,30.9
2020-04-08T02:30:00Z,00000388,01000608,0000.72,0000.52,-000.18,0001.06,0000.43,0000.14,0000.02,0000.13,0000.22,23.8,00.0,0636.8,30.9
2020-04-08T02:31:00Z,00000388,01000608,-000.34,-000.02,0000.18,-000.55,-000.01,-000.01,0000.13,0000.26,-000.01,23.8,00.0,0636.8,30.9
2020-04-08T02:32:00Z,00000388,01000608,-001.36,-000.06,0000.24,-000.01,-000.06,0000.23,0000.13,-000.08,0000.00,23.8,00.0,0636.8,30.9
2020-04-08T02:33:00Z,00000388,01000608,-000.11,0000.06,0000.02,-000.68,0000.45,-000.70,0000.13,0000.04,0000.20,23.8,00.0,0636.8,30.9
2020-04-08T02:34:00Z,00000388,01000608,0002.84,0001.04,0000.90,-000.31,-000.07,0000.31,0000.28,0000.34,0000.10,23.8,00.0,0636.8,30.9
2020-04-08T02:35:00Z,00000388,01000608,-000.13,0000.87,0000.08,-000.05,0000.04,0000.33,0000.35,0000.17,0000.07,23.8,00.0,0636.7,30.9
2020-04-08T02:36:00Z,00000388,01000608,-000.30,0000.26,-000.12,-000.21,-000.05,0000.02,-000.09,0000.07,0000.24,23.8,00.0,0636.8,30.9
2020-04-08T02:37:00Z,00000388,01000608,-000.35,-000.08,0000.33,-000.15,-000.03,0000.04,-000.05,-000.19,-000.15,23.8,00.0,0636.8,30.9
2020-04-08T02:38:00Z,00000388,01000608,-000.36,-000.25,0000.35,-000.18,-000.18,0000.00,-000.07,0000.11,0000.02,23.8,00.0,0636.8,30.9
2020-04-08T02:39:00Z,00000388,01000608,0000.16,-000.03,-000.14,0000.94,-000.24,0000.11,0000.06,0000.03,-000.08,23.8,00.0,0636.8,30.9
2020-04-08T02:40:00Z,00000388,01000608,0000.76,-000.05,-000.47,-000.13,0000.09,-000.09,-000.16,-000.12,0000.05,23.8,00.0,0636.8,30.9
2020-04-08T02:41:00Z,00000388,01000608,0001.07,0000.54,0000.12,0000.67,0000.34,-000.31,0000.20,0000.08,0000.10,23.8,00.0,0636.8,30.9
2020-04-08T02:42:00Z,00000388,01000608,0000.49,-000.06,-000.29,0000.33,-000.13,0000.19,0000.07,0000.09,-000.12,23.8,00.0,0636.8,30.9
2020-04-08T02:43:00Z,00000388,01000608,0000.03,0000.31,-000.53,-000.93,-000.11,-000.03,-000.18,-000.06,0000.06,23.8,00.0,0636.8,30.9
2020-04-08T02:44:00Z,00000388,01000608,0000.18,-000.05,0000.19,0000.22,-000.13,-000.62,0000.16,0000.02,-000.06,23.8,00.0,0636.8,30.9
2020-04-08T02:45:00Z,00000388,01000608,0000.14,-000.12,0000.12,-001.44,0000.02,0000.00,-000.07,0000.15,0000.10,23.8,00.0,0636.9,30.9
2020-04-08T02:46:00Z,00000388,01000608,0000.88,-000.34,0000.82,-000.12,-000.33,0000.29,0000.20,-000.10,0000.09,23.8,00.0,0636.9,30.9
2020-04-08T02:47:00Z,00000388,01000608,-000.01,0000.04,-000.07,-000.54,-000.11,0000.02,0000.08,0000.16,0000.08,23.8,00.0,0636.9,30.9
2020-04-08T02:48:00Z,00000388,01000608,0000.95,-000.39,-000.12,0000.16,-000.16,0000.16,-000.16,-000.25,-000.28,23.8,00.0,0636.9,30.9
2020-04-08T02:49:00Z,00000388,01000608,-000.01,0000.51,0000.67,-001.02,-000.23,-000.09,0000.05,0000.19,0000.09,23.8,00.0,0636.9,30.9
2020-04-08T02:50:00Z,00000388,01000608,-000.83,0000.42,-000.14,-000.37,-000.11,-000.42,0000.09,-000.03,0000.03,23.8,00.0,0636.9,30.9
2020-04-08T02:51:00Z,00000388,01000608,0000.14,-000.11,0000.42,0000.33,-000.23,0000.26,0000.18,0000.23,0000.15,23.8,00.0,0636.9,30.9
2020-04-08T02:52:00Z,00000388,01000608,-000.69,-000.04,-000.26,0000.35,-000.05,0000.15,0000.11,0000.11,-000.05,23.8,00.0,0636.9,30.9
2020-04-08T02:53:00Z,00000388,01000608,0001.03,0000.34,-000.03,-000.42,-000.29,-000.05,-000.01,-000.08,0000.18,23.7,00.0,0636.9,30.9
2020-04-08T02:54:00Z,00000388,01000608,-000.05,-000.41,-000.13,0000.46,0000.25,-000.36,0000.20,0000.12,-000.00,23.7,00.0,0636.9,30.9
2020-04-08T02:55:00Z,00000388,01000608,-000.09,-000.39,0000.53,-000.14,-000.14,-000.15,0000.11,0000.28,0000.20,23.7,00.0,0636.9,30.9
2020-04-08T02:56:00Z,00000388,01000608,0000.68,0000.27,0000.51,-001.26,-000.18,0000.53,0000.12,0000.08,0000.13,23.8,00.0,0636.9,30.9
2020-04-08T02:57:00Z,00000388,41000608,,,,,,,,,,23.8,00.0,0636.9,30.9
2020-04-08T02:58:00Z,00000388,61000608,,,,,,,,,,23.8,00.0,0636.0,30.9
2020-04-08T02:59:00Z,00000388,21000608,,,,,,,,,,23.9,00.0,0636.0,30.9
2020-04-08T03:00:00Z,00000388,21000608,,,,,,,,,,24.0,00.0,0636.0,30.9
2020-04-08T03:01:00Z,00000388,21000608,,,,,,,,,,24.0,00.0,0636.0,30.9
2020-04-08T03:02:00Z,00000388,21000608,,,,,,,,,,24.0,00.0,0636.0,30.9
2020-04-08T03:03:00Z,00000388,61000608,,,,,,,,,,24.0,00.0,0636.0,30.9
2020-04-08T03:04:00Z,00000388,41000608,0000.21,-000.43,0000.10,0000.42,-000.25,-000.31,0000.09,0000.10,-000.10,23.8,00.0,0636.9,30.9
2020-04-08T03:05:00Z,00000388,01000608,0000.60,0000.46,0000.41,0000.91,0000.43,0000.28,-000.10,0000.06,0000.09,23.7,00.0,0637.0,30.9
2020-04-08T03:06:00Z,00000388,01000608,0000.15,0000.01,0000.12,-000.01,0000.12,-000.07,0000.25,-000.01,0000.11,23.7,00.0,0637.0,30.9
2020-04-08T03:07:00Z,00000388,01000608,0000.62,0000.07,0000.10,-000.30,0000.05,0000.01,-000.10,0000.10,-000.23,23.7,00.0,0637.0,30.9
2020-04-08T03:08:00Z,00000388,01000608,0000.31,-000.24,-000.43,0000.29,-000.11,-000.04,0000.14,0000.04,0000.17,23.7,00.0,0637.0,30.9
2020-04-08T03:09:00Z,00000388,01000608,0000.39,0000.43,0000.43,0000.85,0000.22,0000.28,0000.12,0000.18,0000.28,23.7,00.0,0637.0,30.9
2020-04-08T03:10:00Z,00000388,01000608,0000.61,0000.32,0000.32,0001.06,0000.38,0000.17,0000.28,0000.25,0000.13,23.7,00.0,0637.0,30.9