DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-11T13:00:00Z,00000200,21000000,,,,,,,0000.16,0000.13,-000.07,16.6,23.8,,00.0,0642.9,30.8
2021-11-11T13:01:00Z,00000200,21000000,,,,,,,-000.13,-000.17,0000.02,16.6,23.9,,00.0,0642.9,30.8
2021-11-11T13:02:00Z,00000200,21000000,,,,,,,-000.01,0000.04,0000.12,16.6,23.9,,00.0,0642.9,30.8
2021-11-11T13:03:00Z,00000200,61000000,,,,,,,-000.44,0000.52,0000.30,16.6,23.9,,00.0,0642.9,30.8
2021-11-11T13:04:00Z,00000200,41000000,-000.21,0000.25,0000.44,-000.15,0000.18,0000.31,0000.45,-000.21,-000.00,16.8,23.7,,00.0,0643.7,30.8
2021-11-11T13:05:00Z,00000200,01000000,0000.80,0000.15,0000.06,-000.03,0000.50,0000.29,0000.06,0000.18,-000.26,16.9,23.7,,00.0,0643.8,30.8
2021-11-11T13:06:00Z,00000200,01000000,-000.38,0000.19,-000.01,-000.69,-000.05,0000.31,0000.10,0000.14,0000.20,16.9,23.6,,00.0,0643.8,30.8
2021-11-11T13:07:00Z,00000200,01000000,0000.47,-000.18,0000.00,-000.05,0000.21,-000.02,0000.34,-000.47,-000.12,16.9,23.6,,00.0,0643.8,30.8
2021-11-11T13:08:00Z,00000200,01000000,0000.00,-000.22,0000.12,-000.27,-000.04,0000.30,-000.42,0000.20,-000.40,16.9,23.6,,00.0,0643.8,30.8
2021-11-11T13:09:00Z,00000200,01000000,-000.41,0000.03,-000.02,0000.45,-000.17,-000.03,0000.44,-000.05,0000.70,16.8,23.6,,00.0,0643.8,30.8
2021-11-11T13:10:00Z,00000200,41000000,0000.85,0000.28,0000.15,-000.20,0000.48,-000.01,-000.15,0000.41,0000.32,16.8,23.6,,00.0,0643.7,30.8
2021-11-11T13:11:00Z,00000200,41000000,,,,,,,0000.09,0000.21,-000.03,16.6,23.7,,00.0,0643.3,30.8
2021-11-11T13:12:00Z,00000200,01000000,,,,,,,0000.40,0000.01,-000.34,16.4,23.8,,00.0,0642.9,30.8
2021-11-11T13:13:00Z,00000200,01000000,,,,,,,-000.31,0000.18,0000.72,16.4,23.8,,00.0,0642.9,30.8
2021-11-11T13:13:24Z,00000200,01000000,,,,,,,-000.31,0000.18,0000.72,,,,,,30.8
2021-11-11T13:13:25Z,,01000000,,,,,,,,,,,,,,,
2021-11-11T13:13:25Z,,01000000,,,,,,,,,,,,,,,
2021-11-11T13:13:25Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:14:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:15:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:16:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:17:00Z,00000200,01010000,,,,,,,,,,,,,,,
2021-11-11T13:18:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:19:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:20:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:21:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:22:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:23:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:24:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:25:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:26:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:27:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:28:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-11-11T13:28:25Z,,01000000,,,,,,,,,,,,,,,
2021-11-11T13:28:26Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-11-11T13:28:28Z,0000020F,01000000,,,,,,,0012.22,0012.88,0009.54,,,,,,31.1
2021-11-11T13:28:31Z,0000020F,01000000,,,,,,,0012.22,0012.88,0009.54,,,,,,31.1
2021-11-11T13:28:31Z,0000020F,01000000,,,,,,,0012.22,0012.88,0009.54,18.7,24.1,,00.0,0645.8,31.1
2021-11-11T13:29:00Z,00000200,01000000,,,,,,,-000.60,-001.36,-000.69,18.1,24.1,,00.0,0643.0,31.4
2021-11-11T13:30:00Z,00000200,01000000,,,,,,,-000.13,0000.38,0000.21,17.9,24.0,,00.0,0642.9,31.3
2021-11-11T13:31:00Z,00000200,01000000,,,,,,,0000.76,0000.64,0000.36,17.8,24.0,,00.0,0642.9,31.2
2021-11-11T13:32:00Z,00000200,01000000,,,,,,,0000.11,0000.61,0000.21,17.6,24.0,,00.0,0643.0,31.1
2021-11-11T13:33:00Z,00000200,01000000,,,,,,,0000.48,0000.25,0000.50,17.5,24.0,,00.0,0643.0,31.1
2021-11-11T13:34:00Z,00000200,01000000,,,,,,,0000.22,0000.20,0000.14,17.5,24.0,,00.0,0643.0,31.0
2021-11-11T13:35:00Z,00000200,01000000,,,,,,,0000.34,0000.04,0000.09,17.4,24.0,,00.0,0643.0,30.9
2021-11-11T13:36:00Z,00000200,01000000,,,,,,,-000.02,0000.08,0000.01,17.3,24.0,,00.0,0643.0,30.9
2021-11-11T13:37:00Z,00000200,01000000,,,,,,,0000.05,0000.14,0000.02,17.2,24.0,,00.0,0643.0,30.9
2021-11-11T13:38:00Z,00000200,01000000,,,,,,,0000.05,-000.22,-000.04,17.1,24.0,,00.0,0643.1,30.9
2021-11-11T13:39:00Z,00000200,01000000,,,,,,,0000.00,0000.19,0000.05,17.1,24.0,,00.0,0643.0,30.9
2021-11-11T13:40:00Z,00000200,01000000,,,,,,,0000.04,-000.22,-000.05,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:41:00Z,00000200,41000000,,,,,,,0000.04,0000.26,-000.00,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:42:00Z,00000200,61000000,,,,,,,-000.07,0000.00,0000.33,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:43:00Z,00000200,21000000,,,,,,,0000.13,0000.03,-000.13,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:44:00Z,00000200,21000000,,,,,,,-000.04,-000.17,-000.32,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:45:00Z,00000200,21000000,,,,,,,-000.20,0000.62,0000.67,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:46:00Z,00000200,21000000,,,,,,,0000.21,-000.18,-000.54,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:47:00Z,00000200,61000000,,,,,,,0000.28,0000.15,0000.45,17.0,24.0,,00.0,0643.0,30.8
2021-11-11T13:48:00Z,00000200,41000000,0001.03,-000.02,-000.04,0000.34,0000.38,0000.39,0000.02,-000.04,-000.33,17.0,23.9,,00.0,0643.4,30.8
2021-11-11T13:49:00Z,00000200,01000000,-000.66,-000.18,0000.08,-000.01,0000.32,0000.14,-000.17,-000.38,0000.29,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:50:00Z,00000200,01000000,0000.11,-000.37,0000.34,-000.23,0000.08,0000.37,0000.27,0000.18,0000.18,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:51:00Z,00000200,01000000,-000.14,0000.03,0000.18,-000.29,-000.13,0000.06,-000.26,-000.00,-000.35,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:52:00Z,00000200,01000000,-000.02,-000.16,-000.12,-000.01,0000.11,-000.14,-000.06,0000.48,-000.10,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:53:00Z,00000200,01000000,0000.54,0000.23,-000.01,-000.41,0000.29,0000.41,0000.70,-000.05,0000.27,17.1,23.8,,00.0,0644.0,30.8
2021-11-11T13:54:00Z,00000200,01000000,0000.04,-000.09,0000.06,0000.31,0000.26,0000.33,-000.27,-000.13,0000.23,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:55:00Z,00000200,01000000,0000.57,0000.22,0000.29,-000.22,0000.24,0000.06,0000.09,0000.36,0000.17,17.2,23.8,,00.0,0644.0,30.8
2021-11-11T13:56:00Z,00000200,01000000,-000.01,0000.32,0000.03,-000.79,-000.20,0000.04,0000.09,-000.28,-000.39,17.2,23.8,,00.0,0644.1,30.8
2021-11-11T13:57:00Z,00000200,41000000,,,,,,,0000.44,0000.60,0000.42,17.2,23.9,,00.0,0644.1,30.8
2021-11-11T13:58:00Z,00000200,61000000,,,,,,,-000.40,-000.44,-000.10,16.9,23.9,,00.0,0643.1,30.8
2021-11-11T13:59:00Z,00000200,21000000,,,,,,,-000.25,-000.57,-000.52,16.9,24.0,,00.0,0643.1,30.8
