Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-02 07:00:00,,0817.0,5.00,0.00,22.3,21.0,00.0,31.1,24.0,13.5,0000.0,0005.68,0008.63,0005.35
2023-03-02 07:01:00,,0816.9,5.00,0.00,22.3,20.8,00.0,31.1,23.9,13.5,0000.0,0005.68,0008.53,0005.35
2023-03-02 07:02:00,,0817.0,5.01,0.00,22.3,20.6,00.0,31.1,23.9,13.5,0000.0,0005.67,0008.50,0005.35
2023-03-02 07:03:00,,0817.0,5.01,0.00,22.3,20.5,00.0,31.1,23.8,13.5,0000.0,0005.67,0008.53,0005.36
2023-03-02 07:04:00,,0817.0,5.01,0.00,22.2,20.5,00.0,31.1,23.7,13.5,0000.0,0005.70,0008.72,0005.37
2023-03-02 07:05:00,,0817.0,4.98,0.00,22.2,20.4,00.0,31.0,23.8,13.5,0000.0,0005.72,0008.98,0005.37
2023-03-02 07:06:00,,0817.0,4.99,0.00,22.2,20.4,00.0,31.0,23.8,13.5,0000.0,0005.74,0009.04,0005.38
2023-03-02 07:07:00,,0816.9,5.00,0.00,22.1,20.3,00.0,31.0,23.8,13.5,0000.0,0005.72,0009.08,0005.38
2023-03-02 07:08:00,,0816.9,5.00,0.00,22.2,20.9,00.0,31.0,23.8,13.5,0000.0,0005.72,0009.03,0005.38
2023-03-02 07:09:00,,0816.9,4.97,0.00,22.2,22.0,00.0,31.0,24.1,13.4,0000.0,0005.73,0009.04,0005.40
2023-03-02 07:10:00,,0816.9,5.02,0.00,22.4,23.0,00.0,31.0,24.4,13.3,0000.0,0005.73,0009.05,0005.41
2023-03-02 07:11:00,,0816.9,4.99,0.00,22.4,22.8,00.0,31.0,24.4,13.3,0000.0,0005.73,0009.01,0005.42
2023-03-02 07:12:00,,0817.2,4.99,0.00,22.4,22.2,00.0,31.1,24.2,13.2,0000.0,0005.75,0008.97,0005.43
2023-03-02 07:13:00,,0816.8,5.01,0.00,22.4,21.7,00.0,31.1,24.0,13.3,0000.0,0005.76,0008.98,0005.44
2023-03-02 07:14:00,,0816.9,5.00,0.00,22.4,21.4,00.0,31.1,24.0,13.3,0000.0,0005.76,0008.89,0005.47
2023-03-02 07:15:00,,0817.0,4.99,0.00,22.3,21.1,00.0,31.1,23.9,13.3,0000.0,0005.78,0008.82,0005.48
2023-03-02 07:16:00,,0817.2,4.98,0.00,22.3,20.8,00.0,31.1,23.8,13.3,0000.0,0005.80,0008.61,0005.49
2023-03-02 07:17:00,,0817.0,5.00,0.00,22.2,20.7,00.0,31.1,23.7,13.3,0000.0,0005.81,0008.61,0005.50
2023-03-02 07:18:00,,0816.9,4.99,0.00,22.2,20.5,00.0,31.0,23.7,13.3,0000.0,0005.82,0008.56,0005.52
2023-03-02 07:19:00,,0817.0,4.99,0.00,22.2,20.4,00.0,31.0,23.7,13.3,0000.0,0005.81,0008.51,0005.53
2023-03-02 07:20:00,,0817.0,4.99,0.00,22.1,20.4,00.0,31.0,23.6,13.4,0000.0,0005.79,0008.63,0005.52
2023-03-02 07:21:00,,0817.2,5.00,0.00,22.1,20.3,00.0,31.0,23.6,13.3,0000.0,0005.78,0008.82,0005.51
2023-03-02 07:22:00,,0816.8,5.01,0.00,22.1,21.0,00.0,31.0,23.8,13.3,0000.0,0005.77,0008.83,0005.51
2023-03-02 07:23:00,,0816.9,5.00,0.00,22.2,22.2,00.0,31.0,24.1,13.2,0000.0,0005.77,0008.84,0005.50
2023-03-02 07:24:00,,0816.9,5.02,0.00,22.4,23.1,00.0,31.0,24.3,13.1,0000.0,0005.74,0008.79,0005.48
2023-03-02 07:25:00,,0816.9,5.01,0.00,22.4,22.7,00.0,31.0,24.3,13.1,0000.0,0005.73,0008.85,0005.46
2023-03-02 07:26:00,,0816.7,4.99,0.00,22.4,22.1,00.0,31.0,24.1,13.1,0000.0,0005.75,0008.93,0005.45
2023-03-02 07:27:00,,0816.6,5.01,0.00,22.4,21.6,00.0,31.1,24.0,13.1,0000.0,0005.75,0008.99,0005.45
2023-03-02 07:28:00,,0816.7,4.99,0.00,22.3,21.2,00.0,31.1,23.9,13.1,0000.0,0005.75,0008.99,0005.44
2023-03-02 07:29:00,,0816.6,5.00,0.00,22.3,20.9,00.0,31.1,23.8,13.1,0000.0,0005.74,0008.98,0005.44
2023-03-02 07:30:00,,0817.2,5.00,0.00,22.3,20.7,00.0,31.1,23.8,13.1,0000.0,0005.76,0009.04,0005.44
2023-03-02 07:31:00,,0816.9,5.00,0.00,22.2,20.5,00.0,31.0,23.8,13.1,0000.0,0005.78,0008.96,0005.44
2023-03-02 07:32:00,,0816.8,5.01,0.00,22.2,20.4,00.0,31.0,23.8,13.1,0000.0,0005.78,0008.67,0005.46
2023-03-02 07:33:00,,0816.8,5.00,0.00,22.2,20.3,00.0,31.0,23.7,13.1,0000.0,0005.80,0008.69,0005.47
2023-03-02 07:34:00,,0816.8,4.99,0.00,22.1,20.3,00.0,31.0,23.7,13.1,0000.0,0005.80,0008.68,0005.47
2023-03-02 07:35:00,,0816.8,5.00,0.00,22.1,21.2,00.0,31.0,23.9,13.2,0000.0,0005.83,0008.74,0005.48
2023-03-02 07:36:00,,0816.8,5.02,0.00,22.2,22.3,00.0,31.0,24.1,13.1,0000.0,0005.86,0008.84,0005.50
2023-03-02 07:37:00,,0816.7,4.98,0.00,22.3,22.9,00.0,31.0,24.2,13.1,0000.0,0005.87,0008.94,0005.50
2023-03-02 07:38:00,,0817.0,4.99,0.00,22.4,22.4,00.0,31.0,24.2,13.1,0000.0,0005.84,0008.82,0005.50
2023-03-02 07:39:00,,0817.1,4.99,0.00,22.4,21.9,00.0,31.0,24.0,13.1,0000.0,0005.83,0008.79,0005.50
2023-03-02 07:40:00,,0816.9,4.98,0.00,22.3,21.4,00.0,31.0,23.9,13.2,0000.0,0005.88,0009.18,0005.52
2023-03-02 07:41:00,,0817.1,4.99,0.00,22.3,21.1,00.0,31.0,23.9,13.2,0000.0,0005.87,0009.23,0005.53
2023-03-02 07:42:00,,0817.0,5.02,0.00,22.3,20.8,00.0,31.0,23.8,13.2,0000.0,0005.86,0009.27,0005.53
2023-03-02 07:43:00,,0816.9,5.02,0.00,22.2,20.7,00.0,31.0,23.7,13.2,0000.0,0005.87,0009.30,0005.53
2023-03-02 07:44:00,,0816.9,5.01,0.00,22.2,20.5,00.0,31.0,23.7,13.2,0000.0,0005.86,0009.31,0005.54
2023-03-02 07:45:00,,0816.8,5.00,0.00,22.1,20.4,00.0,31.0,23.7,13.2,0000.0,0005.86,0009.33,0005.53
2023-03-02 07:46:00,,0816.6,4.99,0.00,22.1,20.3,00.0,31.0,23.7,13.3,0000.0,0005.85,0009.31,0005.53
2023-03-02 07:47:00,,0816.6,5.00,0.00,22.1,20.4,00.0,30.9,23.7,13.3,0000.0,0005.85,0009.54,0005.53
2023-03-02 07:48:00,,0816.6,4.99,0.00,22.1,21.5,00.0,30.9,23.9,13.3,0000.0,0005.84,0010.32,0005.53
2023-03-02 07:49:00,,0816.7,4.96,0.00,22.3,22.6,00.0,30.9,24.1,13.2,0000.0,0005.83,0010.36,0005.52
2023-03-02 07:50:00,,0816.8,5.01,0.00,22.4,23.0,00.0,31.0,24.3,13.2,0000.0,0005.82,0010.33,0005.51
2023-03-02 07:51:00,,0816.6,5.00,0.00,22.4,22.4,00.0,31.0,24.2,13.2,0000.0,0005.77,0009.98,0005.50
2023-03-02 07:52:00,,0816.7,5.02,0.00,22.4,21.9,00.0,31.0,24.1,13.2,0000.0,0005.77,0009.90,0005.49
2023-03-02 07:53:00,,0816.7,5.00,0.00,22.3,21.5,00.0,31.0,24.0,13.2,0000.0,0005.79,0009.94,0005.49
2023-03-02 07:54:00,,0816.7,5.00,0.00,22.3,21.2,00.0,31.0,23.9,13.2,0000.0,0005.79,0009.95,0005.48
2023-03-02 07:55:00,,0816.7,5.01,0.00,22.3,20.9,00.0,31.0,23.9,13.2,0000.0,0005.79,0009.99,0005.47
2023-03-02 07:56:00,,0816.5,5.01,0.00,22.3,20.7,00.0,31.0,23.8,13.2,0000.0,0005.78,0009.95,0005.47
2023-03-02 07:57:00,,0816.5,5.00,0.00,22.2,20.6,00.0,31.0,23.8,13.2,0000.0,0005.77,0009.95,0005.46
2023-03-02 07:58:00,,0816.5,5.00,0.00,22.2,20.5,00.0,31.0,23.8,13.2,0000.0,0005.77,0009.80,0005.46
2023-03-02 07:59:00,,0816.4,4.99,0.00,22.2,20.4,00.0,31.0,23.7,13.2,0000.0,0005.72,0008.83,0005.44
