Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 23:00:00,,0814.0,5.01,0.00,22.2,20.8,00.0,31.0,24.0,11.8,0000.0,0013.35,0006.20,0005.64
2023-03-02 23:01:00,,0814.1,4.99,0.00,22.2,20.8,00.0,31.0,24.0,11.9,0000.0,0012.77,0006.16,0005.63
2023-03-02 23:02:00,,0814.0,5.00,0.00,22.2,20.8,00.0,31.0,24.0,11.8,0000.0,0012.04,0006.13,0005.62
2023-03-02 23:03:00,,0814.1,4.99,0.00,22.3,20.8,00.0,31.0,24.0,11.9,0000.0,0011.54,0006.12,0005.60
2023-03-02 23:04:00,,0814.2,4.99,0.00,22.3,20.8,00.0,31.0,24.1,11.9,0000.0,0011.21,0006.12,0005.61
2023-03-02 23:05:00,,0814.1,5.00,0.00,22.3,20.8,00.0,31.0,24.0,12.0,0000.0,0011.28,0006.12,0005.61
2023-03-02 23:06:00,,0814.3,5.00,0.00,22.3,20.8,00.0,31.0,24.0,11.9,0000.0,0011.78,0006.15,0005.62
2023-03-02 23:07:00,,0814.2,5.00,0.00,22.3,20.8,00.0,31.0,24.1,11.9,0001.8,0012.50,0006.13,0005.62
2023-03-02 23:08:00,,0814.0,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.7,0001.7,0012.56,0006.14,0005.63
2023-03-02 23:09:00,,0814.2,5.01,0.00,22.3,20.9,00.0,31.0,24.1,11.7,0001.3,0012.48,0006.16,0005.64
2023-03-02 23:10:00,,0814.1,5.00,0.00,22.3,21.0,00.0,31.0,24.2,11.8,0000.0,0011.90,0006.16,0005.62
2023-03-02 23:11:00,,0814.1,5.00,0.00,22.3,21.0,00.0,31.0,24.2,11.8,0000.4,0011.68,0006.13,0005.61
2023-03-02 23:12:00,,0814.2,5.00,0.00,22.4,21.0,00.0,31.0,24.2,11.7,0001.7,0011.44,0006.15,0005.60
2023-03-02 23:13:00,,0814.1,5.01,0.00,22.4,21.1,00.0,31.1,24.2,11.8,0001.3,0011.93,0006.21,0005.60
2023-03-02 23:14:00,,0814.2,4.99,0.00,22.4,21.1,00.0,31.1,24.3,11.9,0001.1,0012.06,0006.23,0005.60
2023-03-02 23:15:00,,0814.1,4.99,0.00,22.4,21.2,00.0,31.1,24.2,11.8,0000.8,0012.91,0006.27,0005.61
2023-03-02 23:16:00,,0814.1,5.00,0.00,22.4,21.1,00.0,31.1,24.3,11.7,0001.4,0013.70,0006.32,0005.63
2023-03-02 23:17:00,,0814.1,5.00,0.00,22.4,21.1,00.0,31.1,24.3,10.0,0001.1,0013.23,0006.16,0005.51
2023-03-02 23:18:00,,0814.1,5.00,0.00,22.4,21.1,00.0,31.1,24.3,09.5,0000.5,0012.13,0005.95,0005.32
2023-03-02 23:19:00,,0814.0,4.99,0.00,22.4,21.1,00.0,31.1,24.3,10.3,0000.0,0011.49,0005.73,0005.12
2023-03-02 23:20:00,,0814.1,4.99,0.00,22.5,21.1,00.0,31.1,24.3,10.8,0000.0,0011.26,0005.57,0004.98
2023-03-02 23:21:00,,0814.3,5.00,0.00,22.5,21.2,00.0,31.1,24.3,11.4,0000.0,0011.26,0005.55,0004.96
2023-03-02 23:22:00,,0814.2,5.00,0.00,22.5,21.3,00.0,31.2,24.4,09.2,0000.1,0011.08,0005.35,0004.78
2023-03-02 23:23:00,,0814.5,5.00,0.00,22.5,21.3,00.0,31.2,24.4,08.9,0000.0,0010.92,0005.06,0004.52
2023-03-02 23:24:00,,0814.4,5.00,0.00,22.5,21.4,00.0,31.2,24.4,08.3,0000.0,0010.55,0004.61,0004.18
2023-03-02 23:25:00,,0814.2,4.99,0.00,22.6,21.4,00.0,31.2,24.5,08.3,0000.0,0009.73,0004.21,0003.83
2023-03-02 23:26:00,,0814.5,4.98,0.00,22.6,21.4,00.0,31.2,24.5,08.1,0000.0,0008.59,0003.79,0003.49
2023-03-02 23:27:00,,0814.3,5.01,0.00,22.6,21.5,00.0,31.2,24.5,08.0,0000.0,0006.87,0003.35,0003.10
2023-03-02 23:28:00,,0814.5,5.01,0.00,22.6,21.5,00.0,31.3,24.5,08.1,0000.0,0005.58,0002.98,0002.63
2023-03-02 23:29:00,,0814.5,5.00,0.00,22.6,21.5,00.0,31.3,24.5,08.2,0000.0,0005.30,0002.74,0002.37
2023-03-02 23:30:00,,0814.3,5.01,0.00,22.7,21.6,00.0,31.3,24.6,08.3,0000.0,0004.84,0002.45,0002.12
2023-03-02 23:31:00,,0814.6,4.98,0.00,22.7,21.6,00.0,31.3,24.6,08.6,0000.0,0004.24,0002.05,0001.77
2023-03-02 23:32:00,,0814.2,5.00,0.00,22.7,21.6,00.0,31.3,24.6,09.1,0000.0,0004.13,0001.50,0001.31
2023-03-02 23:33:00,,0814.2,5.01,0.00,22.7,21.6,00.0,31.3,24.6,09.3,0000.0,0004.44,0001.36,0001.16
2023-03-02 23:34:00,,0814.5,5.01,0.00,22.7,21.6,00.0,31.4,24.6,08.8,0000.0,0004.14,0001.47,0001.23
2023-03-02 23:35:00,,0814.5,5.00,0.00,22.7,21.7,00.0,31.4,24.6,08.4,0000.0,0003.60,0001.57,0001.28
2023-03-02 23:36:00,,0814.3,5.01,0.00,22.8,21.7,00.0,31.4,24.7,08.6,0000.0,0003.70,0001.65,0001.35
2023-03-02 23:37:00,,0814.5,5.00,0.00,22.8,21.7,00.0,31.4,24.7,08.8,0000.0,0003.87,0001.74,0001.44
2023-03-02 23:38:00,,0814.3,4.99,0.00,22.8,21.7,00.0,31.4,24.7,09.0,0000.0,0004.08,0001.87,0001.55
2023-03-02 23:39:00,,0814.2,4.99,0.00,22.8,21.7,00.0,31.4,24.7,09.2,0000.0,0004.23,0002.00,0001.66
2023-03-02 23:40:00,,0814.4,5.00,0.00,22.8,21.7,00.0,31.5,24.7,09.2,0000.0,0004.44,0002.17,0001.85
2023-03-02 23:41:00,,0814.3,4.99,0.00,22.8,21.7,00.0,31.5,24.7,08.2,0000.0,0004.46,0002.23,0001.91
2023-03-02 23:42:00,,0814.4,5.00,0.00,22.8,21.7,00.0,31.5,24.7,08.0,0000.0,0004.38,0002.18,0001.87
2023-03-02 23:43:00,,0814.4,5.01,0.00,22.8,21.7,00.0,31.5,24.7,08.0,0000.0,0003.48,0002.04,0001.75
2023-03-02 23:44:00,,0814.2,5.00,0.00,22.9,21.7,00.0,31.5,24.8,08.2,0000.0,0002.61,0001.81,0001.55
2023-03-02 23:45:00,,0814.3,4.99,0.00,22.9,21.7,00.0,31.5,24.8,07.9,0000.0,0002.25,0001.63,0001.41
2023-03-02 23:46:00,,0814.3,5.00,0.00,22.9,21.7,00.0,31.5,24.8,07.8,0000.0,0002.02,0001.50,0001.35
2023-03-02 23:47:00,,0814.2,5.00,0.00,22.9,21.8,00.0,31.6,24.8,07.9,0000.0,0001.91,0001.42,0001.28
2023-03-02 23:48:00,,0814.6,5.00,0.00,22.9,21.8,00.0,31.6,24.8,07.9,0000.0,0001.73,0001.33,0001.19
2023-03-02 23:49:00,,0814.7,5.00,0.00,22.9,21.8,00.0,31.6,24.8,08.1,0000.0,0001.60,0001.23,0001.10
2023-03-02 23:50:00,,0814.1,5.00,0.00,22.9,21.9,00.0,31.6,24.8,08.0,0000.0,0001.46,0001.10,0000.99
2023-03-02 23:51:00,,0814.1,5.04,0.00,22.9,21.9,00.0,31.6,24.8,07.9,0000.0,0001.23,0000.92,0000.81
2023-03-02 23:52:00,,0814.1,5.01,0.00,23.0,21.9,00.0,31.6,24.9,07.7,0000.0,0001.11,0000.84,0000.75
2023-03-02 23:53:00,,0814.2,4.99,0.00,23.0,21.9,00.0,31.6,24.9,07.8,0000.0,0001.31,0000.87,0000.75
2023-03-02 23:54:00,,0814.1,5.00,0.00,23.0,21.9,00.0,31.6,24.9,07.9,0000.0,0001.91,0000.98,0000.75
2023-03-02 23:55:00,,0814.1,5.00,0.00,23.0,21.9,00.0,31.7,24.9,08.0,0000.0,0001.91,0000.99,0000.76
2023-03-02 23:56:00,,0814.1,5.00,0.00,23.0,22.0,00.0,31.7,24.9,08.7,0000.0,0002.03,0001.08,0000.83
2023-03-02 23:57:00,,0814.0,5.00,0.00,23.0,22.0,00.0,31.7,24.9,10.4,0000.0,0002.47,0001.39,0001.09
2023-03-02 23:58:00,,0814.0,5.00,0.00,23.0,21.9,00.0,31.7,24.9,11.5,0000.0,0003.11,0001.86,0001.51
2023-03-02 23:59:00,,0814.0,5.00,0.00,23.0,21.9,00.0,31.7,24.9,10.0,0000.0,0003.44,0002.12,0001.75
