Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-24 16:00:00,SystemResetWarning,0833.2,5.01,000.00,028.7,025.0,000.0,037.2,029.9,13.3,0000.0,0003.67,0009.16,0003.02
2023-09-24 16:01:00,SystemResetWarning,0833.2,4.99,000.00,028.7,025.3,000.0,037.2,030.0,13.3,0000.0,0003.65,0009.47,0003.02
2023-09-24 16:02:00,SystemResetWarning,0833.2,5.00,000.00,028.6,025.7,000.0,037.1,030.0,12.9,0000.0,0003.63,0010.01,0003.02
2023-09-24 16:03:00,SystemResetWarning,0833.2,5.01,000.00,028.6,026.0,000.0,037.1,030.0,13.0,0000.0,0003.63,0010.79,0003.03
2023-09-24 16:04:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.3,000.0,037.1,030.1,13.1,0000.0,0003.64,0010.82,0003.05
2023-09-24 16:05:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.5,000.0,037.1,030.1,13.2,0000.0,0003.66,0010.73,0003.06
2023-09-24 16:06:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.7,000.0,037.0,030.1,13.2,0000.0,0003.63,0010.44,0003.07
2023-09-24 16:07:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.9,000.0,037.0,030.2,13.3,0000.0,0003.61,0010.31,0003.05
2023-09-24 16:08:00,SystemResetWarning,0833.2,5.01,000.00,028.6,027.0,000.0,037.0,030.2,12.9,0000.0,0003.58,0009.62,0003.03
2023-09-24 16:09:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.1,000.0,037.0,030.2,13.1,0000.0,0003.55,0009.10,0003.02
2023-09-24 16:10:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.2,000.0,037.0,030.3,13.0,0000.0,0003.53,0009.06,0003.03
2023-09-24 16:11:00,SystemResetWarning,0833.3,4.99,000.00,028.7,027.3,000.0,037.0,030.3,13.0,0000.0,0003.56,0009.01,0003.05
2023-09-24 16:12:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.4,000.0,037.0,030.3,12.7,0000.0,0003.58,0009.26,0003.04
2023-09-24 16:13:00,SystemResetWarning,0833.2,5.02,000.00,028.7,027.4,000.0,037.0,030.4,12.8,0000.0,0003.56,0008.65,0003.03
2023-09-24 16:14:00,SystemResetWarning,0833.3,4.98,000.00,028.8,027.5,000.0,037.0,030.4,12.8,0000.0,0003.54,0007.77,0003.02
2023-09-24 16:15:00,SystemResetWarning,0833.3,4.99,000.00,028.8,027.5,000.0,037.0,030.4,13.0,0000.0,0003.55,0007.65,0003.01
2023-09-24 16:16:00,SystemResetWarning,0833.2,5.01,000.00,028.8,027.5,000.0,037.0,030.5,13.3,0000.0,0003.56,0008.23,0003.01
2023-09-24 16:17:00,SystemResetWarning,0833.3,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.3,0000.0,0003.55,0009.52,0003.00
2023-09-24 16:18:00,SystemResetWarning,0833.2,5.00,000.00,028.9,027.6,000.0,037.1,030.5,13.1,0000.0,0003.59,0010.30,0003.01
2023-09-24 16:19:00,SystemResetWarning,0833.3,4.99,000.00,028.9,027.7,000.0,037.1,030.5,13.2,0000.0,0003.61,0010.40,0003.03
2023-09-24 16:20:00,SystemResetWarning,0833.3,4.99,000.00,028.9,027.7,000.0,037.1,030.6,13.0,0000.0,0003.64,0010.44,0003.07
2023-09-24 16:21:00,SystemResetWarning,0833.3,5.01,000.00,028.9,027.7,000.0,037.1,030.6,13.1,0000.0,0003.61,0010.45,0003.07
2023-09-24 16:22:00,SystemResetWarning,0833.3,5.00,000.00,028.9,027.1,000.0,037.1,030.5,13.4,0000.0,0003.60,0010.87,0003.07
2023-09-24 16:23:00,SystemResetWarning,0833.3,4.99,000.00,028.8,025.5,000.0,037.0,030.0,13.3,0000.0,0003.58,0010.31,0003.07
2023-09-24 16:24:00,SystemResetWarning,0833.2,5.01,000.00,028.7,024.9,000.0,037.0,030.0,13.4,0000.0,0003.61,0011.37,0003.08
2023-09-24 16:25:00,SystemResetWarning,0833.2,5.01,000.00,028.6,025.0,000.0,037.0,029.9,13.3,0000.0,0003.66,0012.63,0003.09
2023-09-24 16:26:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.3,000.0,037.0,029.8,13.4,0000.0,0003.68,0012.59,0003.09
2023-09-24 16:27:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.7,000.0,036.9,029.9,13.6,0000.0,0003.66,0012.20,0003.09
2023-09-24 16:28:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.0,000.0,036.9,029.9,13.7,0000.0,0003.68,0011.13,0003.10
2023-09-24 16:29:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.2,000.0,036.9,030.0,13.7,0000.0,0003.65,0009.98,0003.11
2023-09-24 16:30:00,SystemResetWarning,0833.2,4.99,000.00,028.5,026.5,000.0,036.9,030.0,13.7,0000.0,0003.68,0009.93,0003.10
2023-09-24 16:31:00,SystemResetWarning,0833.2,4.99,000.00,028.5,026.7,000.0,036.9,030.0,13.7,0000.0,0003.70,0010.14,0003.09
2023-09-24 16:32:00,SystemResetWarning,0833.3,5.00,000.00,028.5,026.8,000.0,036.9,030.1,13.6,0000.0,0003.73,0010.23,0003.09
2023-09-24 16:33:00,SystemResetWarning,0833.2,5.00,000.00,028.5,027.0,000.0,036.9,030.1,13.6,0000.0,0003.76,0010.16,0003.07
2023-09-24 16:34:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.1,000.0,036.9,030.2,13.7,0000.0,0003.79,0010.52,0003.07
2023-09-24 16:35:00,SystemResetWarning,0833.3,5.01,000.00,028.6,027.2,000.0,036.9,030.2,13.8,0000.0,0003.79,0010.21,0003.06
2023-09-24 16:36:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.3,000.0,036.9,030.2,13.8,0000.0,0003.76,0009.00,0003.06
2023-09-24 16:37:00,SystemResetWarning,0833.3,5.00,000.00,028.6,027.3,000.0,036.9,030.3,13.5,0000.0,0003.74,0008.72,0003.06
2023-09-24 16:38:00,SystemResetWarning,0833.3,5.01,000.00,028.7,027.4,000.0,036.9,030.3,13.7,0000.0,0003.78,0008.89,0003.06
2023-09-24 16:39:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.5,000.0,036.9,030.3,13.6,0000.0,0003.78,0008.99,0003.04
2023-09-24 16:40:00,SystemResetWarning,0833.3,4.99,000.00,028.7,027.5,000.0,036.9,030.4,13.5,0000.0,0003.79,0009.05,0003.03
2023-09-24 16:41:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.6,000.0,036.9,030.4,13.6,0000.0,0003.78,0009.96,0003.02
2023-09-24 16:42:00,SystemResetWarning,0833.3,4.99,000.00,028.8,027.6,000.0,037.0,030.5,13.5,0000.0,0003.81,0010.65,0003.03
2023-09-24 16:43:00,SystemResetWarning,0833.3,5.00,000.00,028.8,027.3,000.0,037.0,030.4,13.6,0000.0,0003.78,0010.77,0003.01
2023-09-24 16:44:00,SystemResetWarning,0833.3,5.00,000.00,028.7,025.8,000.0,036.9,030.0,13.5,0000.0,0003.77,0011.15,0003.03
2023-09-24 16:45:00,SystemResetWarning,0833.3,5.00,000.00,028.6,024.7,000.0,036.9,029.8,13.6,0000.0,0003.75,0011.60,0003.06
2023-09-24 16:46:00,SystemResetWarning,0833.3,5.01,000.00,028.5,024.7,000.0,036.8,029.7,13.8,0000.0,0003.78,0011.46,0003.06
2023-09-24 16:47:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.0,000.0,036.8,029.7,14.1,0000.0,0003.82,0011.81,0003.06
2023-09-24 16:48:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.3,000.0,036.8,029.7,14.1,0000.0,0003.85,0012.72,0003.07
2023-09-24 16:49:00,SystemResetWarning,0833.4,5.00,000.00,028.3,025.7,000.0,036.8,029.7,13.5,0000.0,0003.81,0012.94,0003.06
2023-09-24 16:50:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.0,000.0,036.8,029.8,13.8,0000.0,0003.84,0012.98,0003.07
2023-09-24 16:51:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.3,000.0,036.8,029.9,13.9,0000.0,0003.87,0013.15,0003.08
2023-09-24 16:52:00,SystemResetWarning,0833.4,5.00,000.00,028.4,026.5,000.0,036.8,029.9,13.7,0000.0,0003.88,0012.53,0003.10
2023-09-24 16:53:00,SystemResetWarning,0833.3,5.01,000.00,028.4,026.7,000.0,036.8,030.0,13.6,0000.0,0003.84,0012.63,0003.11
2023-09-24 16:54:00,SystemResetWarning,0833.3,5.00,000.00,028.4,026.8,000.0,036.8,030.0,13.7,0000.0,0003.86,0013.03,0003.12
2023-09-24 16:55:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.0,000.0,036.8,030.1,13.5,0000.0,0003.85,0013.38,0003.12
2023-09-24 16:56:00,SystemResetWarning,0833.3,5.00,000.00,028.4,027.1,000.0,036.8,030.1,13.7,0000.0,0003.83,0012.34,0003.12
2023-09-24 16:57:00,SystemResetWarning,0833.3,5.00,000.00,028.5,027.2,000.0,036.8,030.2,13.6,0000.0,0003.81,0013.00,0003.12
2023-09-24 16:58:00,SystemResetWarning,0833.3,5.00,000.00,028.5,027.3,000.0,036.8,030.2,13.5,0000.0,0003.82,0012.56,0003.13
2023-09-24 16:59:00,SystemResetWarning,0833.3,4.99,000.00,028.5,027.3,000.0,036.8,030.2,13.5,0000.0,0003.78,0011.72,0003.14
