Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-21 21:00:00,,0833.7,5.00,0.00,29.2,28.2,00.0,38.0,31.2,15.4,0000.0,0009.05,0003.60,0001.84
2022-06-21 21:01:00,,0833.9,4.99,0.00,29.3,28.3,00.0,38.0,31.2,15.3,0000.0,0009.06,0003.56,0001.85
2022-06-21 21:02:00,,0833.9,5.00,0.00,29.3,28.4,00.0,38.0,31.3,15.2,0000.0,0009.29,0003.58,0001.85
2022-06-21 21:03:00,,0833.8,5.00,0.00,29.3,28.4,00.0,38.0,31.3,15.2,0000.0,0009.22,0003.56,0001.86
2022-06-21 21:04:00,,0833.9,5.00,0.00,29.3,27.7,00.0,38.0,31.1,15.3,0000.0,0009.46,0003.58,0001.88
2022-06-21 21:05:00,,0833.9,5.01,0.00,29.2,27.0,00.0,37.9,30.9,15.3,0000.0,0008.91,0003.59,0001.91
2022-06-21 21:06:00,,0833.9,5.00,0.00,29.2,26.9,00.0,37.9,30.9,15.5,0000.0,0008.91,0003.58,0001.94
2022-06-21 21:07:00,,0833.8,4.99,0.00,29.1,27.0,00.0,37.9,30.9,15.5,0000.0,0009.04,0003.59,0001.94
2022-06-21 21:08:00,,0833.8,5.00,0.00,29.1,27.2,00.0,37.9,30.9,15.6,0000.0,0009.22,0003.61,0001.93
2022-06-21 21:09:00,,0833.8,5.01,0.00,29.1,27.4,00.0,37.9,30.9,15.7,0000.0,0009.14,0003.59,0001.93
2022-06-21 21:10:00,,0833.8,5.01,0.00,29.1,27.6,00.0,37.9,31.0,15.6,0000.0,0008.95,0003.55,0001.91
2022-06-21 21:11:00,,0833.7,4.99,0.00,29.1,27.7,00.0,37.9,31.0,15.6,0000.0,0008.80,0003.52,0001.89
2022-06-21 21:12:00,,0833.7,4.99,0.00,29.1,27.9,00.0,37.9,31.1,15.5,0000.0,0009.02,0003.44,0001.88
2022-06-21 21:13:00,,0833.7,5.01,0.00,29.2,28.1,00.0,37.9,31.2,15.4,0000.0,0008.87,0003.39,0001.86
2022-06-21 21:14:00,,0833.7,5.00,0.00,29.2,28.2,00.0,37.9,31.2,15.4,0000.0,0008.87,0003.38,0001.86
2022-06-21 21:15:00,,0833.7,5.00,0.00,29.3,28.3,00.0,38.0,31.3,15.4,0000.0,0008.61,0003.35,0001.84
2022-06-21 21:16:00,,0833.7,5.00,0.00,29.3,28.5,00.0,38.0,31.3,15.4,0000.0,0008.63,0003.34,0001.80
2022-06-21 21:17:00,,0833.6,5.00,0.00,29.3,28.6,00.0,38.0,31.4,15.3,0000.0,0008.94,0003.35,0001.76
2022-06-21 21:18:00,,0833.7,4.99,0.00,29.3,28.1,00.0,38.0,31.3,15.2,0000.0,0008.86,0003.33,0001.75
2022-06-21 21:19:00,,0833.7,5.00,0.00,29.3,27.2,00.0,37.9,31.0,15.3,0000.0,0008.71,0003.33,0001.76
2022-06-21 21:20:00,,0833.6,5.00,0.00,29.2,26.9,00.0,37.9,30.9,15.3,0000.0,0008.65,0003.33,0001.75
2022-06-21 21:21:00,,0833.7,4.99,0.00,29.2,27.0,00.0,37.9,30.9,15.3,0000.0,0008.92,0003.35,0001.77
2022-06-21 21:22:00,,0833.7,5.01,0.00,29.1,27.1,00.0,37.9,30.9,15.5,0000.0,0009.54,0003.41,0001.78
2022-06-21 21:23:00,,0833.6,4.99,0.00,29.1,27.3,00.0,37.9,30.9,15.5,0000.0,0010.37,0003.47,0001.77
2022-06-21 21:24:00,,0833.7,5.01,0.00,29.1,27.5,00.0,37.9,31.0,15.4,0000.0,0010.84,0003.51,0001.77
2022-06-21 21:25:00,,0833.6,4.99,0.00,29.1,27.7,00.0,37.9,31.0,15.4,0000.0,0011.20,0003.54,0001.76
2022-06-21 21:26:00,,0833.6,5.00,0.00,29.1,27.9,00.0,37.9,31.1,15.4,0000.0,0011.20,0003.52,0001.76
2022-06-21 21:27:00,,0833.6,5.00,0.00,29.2,28.0,00.0,37.9,31.1,15.3,0000.0,0011.13,0003.53,0001.77
2022-06-21 21:28:00,,0833.6,5.02,0.00,29.2,28.2,00.0,37.9,31.2,15.3,0000.0,0010.65,0003.50,0001.77
2022-06-21 21:29:00,,0833.6,4.99,0.00,29.2,28.3,00.0,38.0,31.2,15.3,0000.0,0010.69,0003.48,0001.77
2022-06-21 21:30:00,,0833.6,5.01,0.00,29.3,28.4,00.0,38.0,31.3,15.2,0000.0,0010.59,0003.46,0001.77
2022-06-21 21:31:00,,0833.7,4.99,0.00,29.3,28.5,00.0,38.0,31.3,15.2,0000.0,0010.57,0003.46,0001.77
2022-06-21 21:32:00,,0833.6,5.01,0.00,29.3,28.0,00.0,38.0,31.2,15.2,0000.0,0010.82,0003.44,0001.75
2022-06-21 21:33:00,,0833.6,5.00,0.00,29.2,27.1,00.0,37.9,31.0,15.3,0000.0,0010.95,0003.39,0001.74
2022-06-21 21:34:00,,0833.6,4.99,0.00,29.2,26.9,00.0,37.9,30.9,15.4,0000.0,0010.05,0003.39,0001.74
2022-06-21 21:35:00,,0833.5,5.00,0.00,29.1,27.0,00.0,37.9,30.9,15.5,0000.0,0009.62,0003.41,0001.75
2022-06-21 21:36:00,,0833.5,5.00,0.00,29.1,27.1,00.0,37.9,30.9,15.5,0000.0,0009.48,0003.41,0001.74
2022-06-21 21:37:00,,0833.5,5.00,0.00,29.1,27.3,00.0,37.9,30.9,15.6,0000.0,0009.98,0003.44,0001.75
2022-06-21 21:38:00,,0833.5,5.01,0.00,29.1,27.5,00.0,37.9,31.0,15.6,0000.0,0009.97,0003.46,0001.74
2022-06-21 21:39:00,,0833.4,5.00,0.00,29.1,27.7,00.0,37.9,31.0,15.6,0000.0,0010.60,0003.50,0001.74
2022-06-21 21:40:00,,0833.4,4.99,0.00,29.1,27.9,00.0,37.9,31.1,15.6,0000.0,0011.32,0003.55,0001.75
2022-06-21 21:41:00,,0833.4,4.99,0.00,29.2,28.0,00.0,37.9,31.1,15.6,0000.0,0011.96,0003.57,0001.76
2022-06-21 21:42:00,,0833.4,5.01,0.00,29.2,28.2,00.0,37.9,31.2,15.7,0000.0,0011.99,0003.57,0001.78
2022-06-21 21:43:00,,0833.4,4.99,0.00,29.2,28.3,00.0,38.0,31.3,15.6,0000.0,0011.78,0003.57,0001.81
2022-06-21 21:44:00,,0833.4,5.01,0.00,29.3,28.4,00.0,38.0,31.3,15.6,0000.0,0011.14,0003.60,0001.83
2022-06-21 21:45:00,,0833.4,5.01,0.00,29.3,28.2,00.0,38.0,31.3,15.5,0000.0,0011.03,0003.61,0001.85
2022-06-21 21:46:00,,0833.4,5.00,0.00,29.2,27.3,00.0,37.9,31.0,15.5,0000.0,0011.10,0003.64,0001.86
2022-06-21 21:47:00,,0833.4,4.99,0.00,29.2,26.9,00.0,37.9,30.9,15.6,0000.0,0011.18,0003.67,0001.89
2022-06-21 21:48:00,,0833.3,5.01,0.00,29.1,26.9,00.0,37.9,30.9,15.6,0000.0,0010.96,0003.68,0001.91
2022-06-21 21:49:00,,0833.3,4.99,0.00,29.1,27.0,00.0,37.9,30.9,15.6,0000.0,0010.88,0003.68,0001.93
2022-06-21 21:50:00,,0833.3,5.00,0.00,29.1,27.2,00.0,37.9,30.9,15.7,0000.0,0010.37,0003.68,0001.95
2022-06-21 21:51:00,,0833.3,5.00,0.00,29.1,27.4,00.0,37.9,30.9,15.6,0000.0,0009.76,0003.63,0001.95
2022-06-21 21:52:00,,0833.3,5.01,0.00,29.1,27.6,00.0,37.9,31.0,15.6,0000.0,0010.22,0003.60,0001.93
2022-06-21 21:53:00,,0833.3,4.98,0.00,29.1,27.8,00.0,37.9,31.1,15.7,0000.0,0010.19,0003.59,0001.92
2022-06-21 21:54:00,,0833.3,5.01,0.00,29.1,28.0,00.0,37.9,31.1,15.7,0000.0,0010.02,0003.60,0001.93
2022-06-21 21:55:00,,0833.3,5.00,0.00,29.2,28.1,00.0,37.9,31.2,15.7,0000.0,0010.54,0003.66,0001.94
2022-06-21 21:56:00,,0833.3,5.00,0.00,29.2,28.3,00.0,37.9,31.2,15.7,0000.0,0011.07,0003.66,0001.94
2022-06-21 21:57:00,,0833.3,5.00,0.00,29.3,28.4,00.0,38.0,31.3,15.6,0000.0,0011.85,0003.65,0001.94
2022-06-21 21:58:00,,0833.3,5.00,0.00,29.3,28.5,00.0,38.0,31.3,15.6,0000.0,0011.84,0003.65,0001.94
2022-06-21 21:59:00,,0833.2,4.99,0.00,29.3,28.5,00.0,38.0,31.3,15.5,0000.0,0011.88,0003.70,0001.96
