Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-28 16:00:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.0,0000.0,0000.77,0002.15,0000.61
2023-12-28 16:01:00,SystemResetWarning,0833.9,5.01,000.00,018.7,017.9,000.0,027.0,020.0,8.9,0000.0,0000.78,0002.14,0000.61
2023-12-28 16:02:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,8.8,0000.0,0000.83,0001.47,0000.61
2023-12-28 16:03:00,SystemResetWarning,0834.0,5.01,000.00,018.7,017.9,000.0,027.0,020.0,8.9,0000.0,0000.89,0001.46,0000.61
2023-12-28 16:04:00,SystemResetWarning,0833.9,5.01,000.00,018.7,017.9,000.0,027.0,020.0,9.4,0000.0,0000.88,0001.42,0000.62
2023-12-28 16:05:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.2,0000.0,0000.87,0001.40,0000.61
2023-12-28 16:06:00,SystemResetWarning,0833.9,4.99,000.00,018.7,017.9,000.0,027.0,020.0,9.2,0000.0,0000.86,0001.38,0000.61
2023-12-28 16:07:00,SystemResetWarning,0834.0,4.99,000.00,018.7,017.8,000.0,027.0,020.0,9.2,0000.0,0000.87,0001.42,0000.60
2023-12-28 16:08:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.1,0000.0,0000.87,0001.41,0000.60
2023-12-28 16:09:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.3,0000.0,0000.85,0001.28,0000.59
2023-12-28 16:10:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.5,0000.0,0000.85,0001.31,0000.59
2023-12-28 16:11:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.5,0000.0,0000.85,0001.30,0000.58
2023-12-28 16:12:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.4,0000.0,0000.84,0001.31,0000.57
2023-12-28 16:13:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.1,0000.0,0000.79,0001.20,0000.57
2023-12-28 16:14:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.3,0000.0,0000.75,0001.10,0000.56
2023-12-28 16:15:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.0,9.6,0000.0,0000.77,0001.15,0000.57
2023-12-28 16:16:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.6,0000.0,0000.79,0001.18,0000.58
2023-12-28 16:17:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.6,0000.0,0000.79,0001.17,0000.59
2023-12-28 16:18:00,SystemResetWarning,0833.9,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.3,0000.0,0000.78,0001.13,0000.61
2023-12-28 16:19:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.6,0000.0,0000.76,0001.10,0000.60
2023-12-28 16:20:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.8,0000.0,0000.76,0001.08,0000.61
2023-12-28 16:21:00,SystemResetWarning,0834.0,5.00,000.00,018.7,017.9,000.0,027.0,020.1,9.5,0000.0,0000.77,0001.09,0000.62
2023-12-28 16:22:00,SystemResetWarning,0834.0,4.99,000.00,018.7,017.9,000.0,027.0,020.1,9.4,0000.0,0000.82,0001.24,0000.63
2023-12-28 16:23:00,SystemResetWarning,0834.0,4.99,000.00,018.7,017.9,000.0,027.0,020.1,9.8,0000.0,0000.82,0001.25,0000.64
2023-12-28 16:24:00,SystemResetWarning,0834.0,5.00,000.00,018.8,018.0,000.0,027.0,020.1,9.8,0000.0,0000.86,0001.35,0000.65
2023-12-28 16:25:00,SystemResetWarning,0834.0,5.00,000.00,018.8,018.0,000.0,027.0,020.1,9.7,0000.0,0000.89,0001.43,0000.66
2023-12-28 16:26:00,SystemResetWarning,0834.0,5.00,000.00,018.8,017.9,000.0,027.0,020.1,9.5,0000.0,0000.87,0001.42,0000.67
2023-12-28 16:27:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.0,000.0,027.0,020.1,9.1,0000.0,0000.87,0002.78,0000.66
2023-12-28 16:28:00,SystemResetWarning,0834.1,5.01,000.00,018.8,018.0,000.0,027.0,020.1,9.2,0000.0,0000.87,0003.12,0000.66
2023-12-28 16:29:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.0,000.0,027.1,020.2,9.3,0000.0,0000.88,0003.13,0000.65
2023-12-28 16:30:00,SystemResetWarning,0834.1,5.01,000.00,018.8,018.0,000.0,027.1,020.2,9.2,0000.0,0000.90,0003.66,0000.65
2023-12-28 16:31:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.0,000.0,027.1,020.2,8.9,0000.0,0000.91,0004.41,0000.66
2023-12-28 16:32:00,SystemResetWarning,0834.1,4.99,000.00,018.8,018.0,000.0,027.1,020.2,9.0,0000.0,0000.90,0004.42,0000.66
2023-12-28 16:33:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.1,000.0,027.1,020.2,9.2,0000.0,0000.87,0004.33,0000.66
2023-12-28 16:34:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.1,000.0,027.1,020.2,8.9,0000.0,0000.91,0004.44,0000.66
2023-12-28 16:35:00,SystemResetWarning,0834.1,5.00,000.00,018.8,018.1,000.0,027.1,020.2,8.7,0000.0,0000.89,0004.44,0000.65
2023-12-28 16:36:00,SystemResetWarning,0834.0,5.00,000.00,018.8,018.1,000.0,027.1,020.3,8.5,0000.0,0000.87,0004.37,0000.64
2023-12-28 16:37:00,SystemResetWarning,0834.1,5.00,000.00,018.9,018.1,000.0,027.1,020.3,8.6,0000.0,0000.84,0004.64,0000.63
2023-12-28 16:38:00,SystemResetWarning,0834.1,5.00,000.00,018.9,018.1,000.0,027.1,020.3,8.8,0000.0,0000.84,0003.16,0000.62
2023-12-28 16:39:00,SystemResetWarning,0834.1,5.00,000.00,018.9,018.1,000.0,027.1,020.3,9.1,0000.0,0000.83,0002.97,0000.61
2023-12-28 16:40:00,SystemResetWarning,0834.1,5.00,000.00,018.9,018.2,000.0,027.1,020.3,9.3,0000.0,0000.82,0002.97,0000.60
2023-12-28 16:41:00,SystemResetWarning,0834.1,5.01,000.00,018.9,018.2,000.0,027.1,020.3,8.8,0000.0,0000.82,0002.67,0000.60
2023-12-28 16:42:00,SystemResetWarning,0834.1,5.00,000.00,018.9,018.2,000.0,027.1,020.3,8.9,0000.0,0000.81,0001.81,0000.59
2023-12-28 16:43:00,SystemResetWarning,0834.2,5.01,000.00,018.9,018.3,000.0,027.2,020.4,9.2,0000.0,0000.79,0001.72,0000.57
2023-12-28 16:44:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.3,000.0,027.2,020.4,9.9,0000.0,0000.79,0001.74,0000.57
2023-12-28 16:45:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.3,000.0,027.2,020.4,10.1,0000.0,0000.75,0001.62,0000.56
2023-12-28 16:46:00,SystemResetWarning,0834.1,4.99,000.00,019.0,018.4,000.0,027.2,020.4,9.9,0000.0,0000.72,0001.53,0000.55
2023-12-28 16:47:00,SystemResetWarning,0834.1,5.00,000.00,019.0,018.4,000.0,027.2,020.5,9.6,0000.0,0000.73,0001.55,0000.56
2023-12-28 16:48:00,SystemResetWarning,0834.1,4.99,000.00,019.0,018.4,000.0,027.2,020.5,9.5,0000.0,0000.73,0001.35,0000.56
2023-12-28 16:49:00,SystemResetWarning,0834.2,5.00,000.00,019.0,018.4,000.0,027.2,020.5,9.0,0000.0,0000.74,0001.24,0000.55
2023-12-28 16:50:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.5,000.0,027.2,020.5,8.9,0000.0,0000.76,0001.29,0000.56
2023-12-28 16:51:00,SystemResetWarning,0834.2,5.01,000.00,019.1,018.5,000.0,027.3,020.5,8.8,0000.0,0000.79,0001.39,0000.57
2023-12-28 16:52:00,SystemResetWarning,0834.2,5.00,000.00,019.1,018.5,000.0,027.3,020.5,8.8,0000.0,0000.79,0001.41,0000.56
2023-12-28 16:53:00,SystemResetWarning,0834.2,5.01,000.00,019.1,018.5,000.0,027.3,020.6,8.9,0000.0,0000.82,0001.44,0000.57
2023-12-28 16:54:00,SystemResetWarning,0834.4,5.01,000.00,019.1,018.6,000.0,027.3,020.6,9.6,0000.0,0000.88,0001.59,0000.58
2023-12-28 16:55:00,SystemResetWarning,0834.2,5.01,000.00,019.1,018.6,000.0,027.3,020.6,9.0,0000.0,0000.89,0001.62,0000.58
2023-12-28 16:56:00,SystemResetWarning,0834.3,4.99,000.00,019.1,018.6,000.0,027.3,020.6,8.9,0000.0,0000.92,0001.69,0000.57
2023-12-28 16:57:00,SystemResetWarning,0834.2,4.99,000.00,019.2,018.6,000.0,027.3,020.6,8.9,0000.0,0000.93,0001.70,0000.58
2023-12-28 16:58:00,SystemResetWarning,0834.2,5.01,000.00,019.2,018.7,000.0,027.4,020.7,9.0,0000.0,0000.93,0001.71,0000.58
2023-12-28 16:59:00,SystemResetWarning,0834.2,5.01,000.00,019.2,018.7,000.0,027.4,020.7,9.5,0000.0,0000.90,0001.60,0000.56
