Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 19:00:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.3,0001.0,0148.88,0107.42,0100.15
2023-05-19 19:01:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.1,0001.2,0149.37,0107.30,0100.00
2023-05-19 19:02:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.1,0001.4,0149.98,0107.26,0099.96
2023-05-19 19:03:00,,0839.3,4.99,0.00,27.3,25.7,00.0,35.6,28.9,29.1,0001.4,0150.06,0107.34,0100.08
2023-05-19 19:04:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.5,0001.4,0150.24,0107.39,0100.18
2023-05-19 19:05:00,,0839.4,5.00,0.00,27.3,25.7,00.0,35.6,28.9,29.5,0001.5,0150.83,0107.35,0100.17
2023-05-19 19:06:00,,0839.3,5.00,0.00,27.3,25.7,00.0,35.6,29.0,29.1,0001.4,0151.60,0107.48,0100.28
2023-05-19 19:07:00,,0839.4,5.02,0.00,27.3,25.8,00.0,35.6,29.0,28.6,0001.4,0151.72,0107.73,0100.43
2023-05-19 19:08:00,,0839.4,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.5,0001.7,0152.43,0108.05,0100.71
2023-05-19 19:09:00,,0839.4,4.99,0.00,27.3,25.8,00.0,35.6,29.0,28.8,0001.9,0152.50,0108.16,0100.81
2023-05-19 19:10:00,,0839.4,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.8,0002.1,0152.17,0108.40,0100.97
2023-05-19 19:11:00,,0839.4,5.00,0.00,27.3,25.8,00.0,35.6,29.0,28.8,0002.1,0152.44,0108.56,0101.11
2023-05-19 19:12:00,,0839.4,5.01,0.00,27.3,25.9,00.0,35.7,29.0,28.8,0002.1,0152.10,0108.61,0101.20
2023-05-19 19:13:00,,0839.3,5.00,0.00,27.3,25.9,00.0,35.7,29.0,28.8,0002.0,0151.05,0108.50,0101.12
2023-05-19 19:14:00,,0839.4,4.99,0.00,27.3,25.9,00.0,35.7,29.0,28.7,0001.9,0150.75,0108.27,0100.87
2023-05-19 19:15:00,,0839.4,5.00,0.00,27.4,25.9,00.0,35.7,29.0,29.0,0001.9,0150.41,0108.05,0100.61
2023-05-19 19:16:00,,0839.4,5.01,0.00,27.4,25.9,00.0,35.7,29.0,29.1,0001.9,0149.73,0107.84,0100.40
2023-05-19 19:17:00,,0839.3,5.00,0.00,27.4,25.9,00.0,35.7,29.0,28.6,0002.0,0148.68,0107.76,0100.36
2023-05-19 19:18:00,,0839.4,5.00,0.00,27.4,25.9,00.0,35.7,29.1,28.3,0002.1,0149.48,0108.03,0100.57
2023-05-19 19:19:00,,0839.3,5.00,0.00,27.4,25.9,00.0,35.7,29.1,28.6,0002.1,0150.10,0107.94,0100.46
2023-05-19 19:20:00,,0839.4,5.00,0.00,27.4,25.9,00.0,35.7,29.1,28.6,0002.0,0150.24,0107.95,0100.39
2023-05-19 19:21:00,,0839.3,5.00,0.00,27.4,26.0,00.0,35.7,29.1,28.8,0001.9,0150.92,0107.81,0100.26
2023-05-19 19:22:00,,0839.4,5.00,0.00,27.4,26.0,00.0,35.7,29.1,28.5,0001.8,0151.55,0108.05,0100.41
2023-05-19 19:23:00,,0839.4,5.00,0.00,27.4,26.0,00.0,35.7,29.1,28.2,0001.8,0152.29,0108.61,0100.76
2023-05-19 19:24:00,,0839.4,5.00,0.00,27.4,25.9,00.0,35.7,29.1,28.0,0001.9,0153.70,0109.41,0101.39
2023-05-19 19:25:00,,0839.4,4.99,0.00,27.4,25.9,00.0,35.7,29.1,27.8,0001.9,0155.15,0110.32,0102.11
2023-05-19 19:26:00,,0839.3,5.01,0.00,27.4,25.9,00.0,35.7,29.1,27.6,0001.8,0157.03,0111.27,0102.90
2023-05-19 19:27:00,,0839.4,5.01,0.00,27.4,26.0,00.0,35.7,29.1,27.5,0001.8,0159.17,0112.06,0103.59
2023-05-19 19:28:00,,0839.3,5.01,0.00,27.4,26.0,00.0,35.7,29.1,27.4,0001.8,0160.12,0112.53,0103.92
2023-05-19 19:29:00,,0839.4,5.00,0.00,27.4,26.0,00.0,35.7,29.1,27.3,0001.9,0159.94,0112.70,0103.89
2023-05-19 19:30:00,,0839.3,5.00,0.00,27.4,26.0,00.0,35.7,29.1,27.3,0001.9,0159.68,0113.04,0104.12
2023-05-19 19:31:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.7,29.1,27.4,0002.0,0160.19,0113.49,0104.48
2023-05-19 19:32:00,,0839.3,4.99,0.00,27.5,26.0,00.0,35.8,29.2,27.6,0002.1,0161.33,0114.13,0104.95
2023-05-19 19:33:00,,0839.4,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.5,0002.2,0161.94,0114.37,0105.15
2023-05-19 19:34:00,,0839.3,5.02,0.00,27.5,26.0,00.0,35.8,29.2,27.5,0002.3,0161.61,0114.26,0105.10
2023-05-19 19:35:00,,0839.4,5.01,0.00,27.5,26.0,00.0,35.8,29.2,27.2,0002.3,0161.42,0114.05,0104.85
2023-05-19 19:36:00,,0839.4,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.0,0002.2,0161.05,0113.78,0104.62
2023-05-19 19:37:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.5,0002.3,0160.71,0113.48,0104.33
2023-05-19 19:38:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.1,0002.4,0158.75,0112.77,0103.69
2023-05-19 19:39:00,,0839.3,4.99,0.00,27.5,26.0,00.0,35.8,29.2,28.3,0002.3,0158.50,0112.14,0103.11
2023-05-19 19:40:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.3,0002.2,0157.57,0111.40,0102.57
2023-05-19 19:41:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.4,0002.0,0156.74,0110.92,0102.19
2023-05-19 19:42:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.1,0002.0,0156.37,0110.61,0101.89
2023-05-19 19:43:00,,0839.3,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.1,0001.9,0155.45,0110.26,0101.61
2023-05-19 19:44:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.1,0001.8,0154.16,0109.97,0101.37
2023-05-19 19:45:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,28.0,0001.8,0154.39,0109.91,0101.26
2023-05-19 19:46:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.9,0001.7,0154.85,0110.00,0101.35
2023-05-19 19:47:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.8,0001.8,0155.24,0110.22,0101.50
2023-05-19 19:48:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.7,0001.9,0155.69,0110.57,0101.76
2023-05-19 19:49:00,,0839.2,5.00,0.00,27.5,26.0,00.0,35.8,29.2,27.7,0001.9,0156.95,0111.37,0102.40
2023-05-19 19:50:00,,0839.2,5.00,0.00,27.5,26.1,00.0,35.8,29.2,27.5,0001.9,0158.93,0112.53,0103.27
2023-05-19 19:51:00,,0839.2,4.99,0.00,27.5,26.1,00.0,35.8,29.2,27.5,0002.0,0159.82,0113.24,0103.86
2023-05-19 19:52:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.8,29.2,27.6,0002.1,0160.88,0113.95,0104.47
2023-05-19 19:53:00,,0839.2,4.99,0.00,27.6,26.1,00.0,35.8,29.2,27.7,0002.1,0161.88,0114.48,0104.93
2023-05-19 19:54:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.9,29.2,27.8,0002.0,0162.45,0114.77,0105.27
2023-05-19 19:55:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.9,29.2,27.7,0002.1,0162.85,0115.13,0105.60
2023-05-19 19:56:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.9,29.2,27.5,0002.1,0162.96,0115.30,0105.83
2023-05-19 19:57:00,,0839.2,4.99,0.00,27.6,26.1,00.0,35.9,29.3,27.4,0002.1,0162.62,0115.47,0106.07
2023-05-19 19:58:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.9,29.3,27.4,0002.1,0162.82,0115.46,0106.20
2023-05-19 19:59:00,,0839.2,5.00,0.00,27.6,26.1,00.0,35.9,29.3,27.3,0002.1,0162.57,0115.40,0106.19
