Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-13 12:00:00,,0815.9,5.00,0.00,29.9,29.0,00.0,38.7,31.8,07.4,0000.0,0024.62,0007.15,0004.32
2022-06-13 12:01:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.7,07.3,0000.0,0023.93,0007.04,0004.31
2022-06-13 12:02:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.8,07.6,0000.0,0023.44,0007.07,0004.30
2022-06-13 12:03:00,,0816.1,5.01,0.00,29.9,29.0,00.0,38.7,31.8,07.5,0000.0,0023.57,0007.14,0004.30
2022-06-13 12:04:00,,0816.0,4.99,0.00,29.9,29.0,00.0,38.7,31.8,07.6,0000.0,0023.50,0007.15,0004.30
2022-06-13 12:05:00,,0816.0,4.99,0.00,29.9,29.1,00.0,38.7,31.8,07.6,0000.0,0024.36,0007.09,0004.30
2022-06-13 12:06:00,,0816.0,5.00,0.00,29.9,29.1,00.0,38.8,31.8,07.4,0000.0,0025.11,0007.12,0004.29
2022-06-13 12:07:00,,0816.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,07.3,0000.0,0023.91,0007.11,0004.28
2022-06-13 12:08:00,,0816.0,5.00,0.00,30.0,29.1,00.0,38.8,31.9,07.3,0000.0,0022.97,0007.12,0004.29
2022-06-13 12:09:00,,0816.0,4.99,0.00,30.0,29.1,00.0,38.8,31.9,07.2,0000.0,0023.22,0007.09,0004.29
2022-06-13 12:10:00,,0816.0,4.99,0.00,30.0,28.9,00.0,38.8,31.8,07.0,0000.0,0024.51,0007.12,0004.29
2022-06-13 12:11:00,,0816.0,5.01,0.00,29.9,28.0,00.0,38.7,31.6,06.9,0000.0,0027.39,0007.08,0004.25
2022-06-13 12:12:00,,0815.9,4.99,0.00,29.8,27.3,00.0,38.6,31.4,06.8,0000.0,0028.24,0007.04,0004.21
2022-06-13 12:13:00,,0816.0,5.01,0.00,29.7,27.2,00.0,38.6,31.3,07.0,0000.0,0027.40,0006.90,0004.17
2022-06-13 12:14:00,,0816.0,5.00,0.00,29.6,27.2,00.0,38.6,31.2,07.9,0000.0,0026.95,0006.72,0004.12
2022-06-13 12:15:00,,0815.9,5.02,0.00,29.6,27.3,00.0,38.6,31.2,07.3,0000.0,0027.31,0006.58,0004.07
2022-06-13 12:16:00,,0815.9,4.99,0.00,29.5,27.4,00.0,38.5,31.2,06.6,0000.0,0025.56,0006.45,0004.05
2022-06-13 12:17:00,,0815.9,5.00,0.00,29.5,27.6,00.0,38.5,31.2,06.6,0000.0,0024.15,0006.35,0004.02
2022-06-13 12:18:00,,0815.9,5.00,0.00,29.5,27.7,00.0,38.5,31.3,06.8,0000.0,0024.44,0006.35,0004.00
2022-06-13 12:19:00,,0816.0,4.99,0.00,29.5,27.9,00.0,38.5,31.3,06.8,0000.0,0023.98,0006.20,0003.93
2022-06-13 12:20:00,,0815.9,5.00,0.00,29.5,28.0,00.0,38.5,31.3,06.6,0000.0,0022.75,0006.01,0003.85
2022-06-13 12:21:00,,0815.9,4.99,0.00,29.5,28.1,00.0,38.5,31.3,06.4,0000.0,0020.88,0005.86,0003.78
2022-06-13 12:22:00,,0815.9,5.01,0.00,29.5,28.2,00.0,38.5,31.3,07.3,0000.0,0018.47,0005.77,0003.74
2022-06-13 12:23:00,,0815.9,5.01,0.00,29.5,28.3,00.0,38.5,31.4,06.6,0000.0,0017.36,0005.70,0003.71
2022-06-13 12:24:00,,0815.9,5.01,0.00,29.5,28.3,00.0,38.4,31.4,06.6,0000.0,0017.72,0005.61,0003.67
2022-06-13 12:25:00,,0815.8,4.99,0.00,29.5,28.4,00.0,38.4,31.4,07.5,0000.0,0017.66,0005.52,0003.63
2022-06-13 12:26:00,,0815.9,5.00,0.00,29.5,28.5,00.0,38.4,31.4,06.8,0000.0,0016.95,0005.45,0003.59
2022-06-13 12:27:00,,0815.9,5.00,0.00,29.6,28.5,00.0,38.5,31.4,07.5,0000.0,0017.76,0005.39,0003.54
2022-06-13 12:28:00,,0815.9,4.99,0.00,29.6,28.6,00.0,38.5,31.5,07.6,0000.0,0017.55,0005.31,0003.50
2022-06-13 12:29:00,,0815.9,5.00,0.00,29.6,28.6,00.0,38.5,31.5,07.3,0000.0,0016.51,0005.17,0003.46
2022-06-13 12:30:00,,0815.9,4.99,0.00,29.6,28.6,00.0,38.5,31.5,08.2,0000.0,0016.43,0005.12,0003.45
2022-06-13 12:31:00,,0816.0,4.99,0.00,29.6,28.7,00.0,38.5,31.5,08.7,0000.0,0016.56,0005.12,0003.45
2022-06-13 12:32:00,,0816.0,4.99,0.00,29.7,28.7,00.0,38.5,31.6,08.5,0000.0,0016.61,0005.10,0003.45
2022-06-13 12:33:00,,0816.0,4.99,0.00,29.7,28.8,00.0,38.5,31.6,08.1,0000.0,0015.35,0005.06,0003.46
2022-06-13 12:34:00,,0816.0,5.01,0.00,29.7,28.8,00.0,38.5,31.6,07.6,0000.0,0014.40,0005.03,0003.46
2022-06-13 12:35:00,,0815.9,4.98,0.00,29.7,28.8,00.0,38.5,31.7,07.3,0000.0,0014.73,0005.02,0003.46
2022-06-13 12:36:00,,0815.9,5.00,0.00,29.7,28.8,00.0,38.6,31.7,07.3,0000.0,0015.44,0005.06,0003.47
2022-06-13 12:37:00,,0815.9,5.00,0.00,29.8,28.9,00.0,38.6,31.7,07.6,0000.0,0016.30,0005.11,0003.48
2022-06-13 12:38:00,,0816.0,5.00,0.00,29.8,28.9,00.0,38.6,31.7,07.6,0000.0,0015.91,0005.12,0003.49
2022-06-13 12:39:00,,0816.1,5.03,0.00,29.8,28.9,00.0,38.6,31.7,08.0,0000.0,0016.15,0005.18,0003.50
2022-06-13 12:40:00,,0816.0,5.00,0.00,29.8,29.0,00.0,38.6,31.8,08.0,0000.0,0016.48,0005.24,0003.51
2022-06-13 12:41:00,,0816.1,5.00,0.00,29.8,29.0,00.0,38.6,31.8,08.4,0000.0,0016.81,0005.30,0003.53
2022-06-13 12:42:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.8,08.6,0000.0,0017.54,0005.34,0003.54
2022-06-13 12:43:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.8,08.7,0000.0,0018.20,0005.37,0003.56
2022-06-13 12:44:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.8,08.4,0000.0,0018.62,0005.40,0003.56
2022-06-13 12:45:00,,0816.0,5.00,0.00,29.9,29.0,00.0,38.7,31.8,07.6,0000.0,0018.75,0005.43,0003.57
2022-06-13 12:46:00,,0816.0,5.00,0.00,29.9,29.1,00.0,38.7,31.9,07.6,0000.0,0017.71,0005.47,0003.58
2022-06-13 12:47:00,,0816.0,4.99,0.00,29.9,29.0,00.0,38.7,31.9,07.7,0000.0,0016.79,0005.43,0003.58
2022-06-13 12:48:00,,0816.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,08.2,0000.0,0016.06,0005.47,0003.59
2022-06-13 12:49:00,,0816.0,5.01,0.00,29.8,27.6,00.0,38.6,31.5,08.4,0000.0,0016.00,0005.49,0003.59
2022-06-13 12:50:00,,0816.0,5.00,0.00,29.8,27.4,00.0,38.6,31.4,08.4,0000.0,0016.02,0005.49,0003.59
2022-06-13 12:51:00,,0816.0,5.00,0.00,29.7,27.4,00.0,38.6,31.3,08.2,0000.0,0016.53,0005.52,0003.59
2022-06-13 12:52:00,,0816.0,5.01,0.00,29.6,27.5,00.0,38.6,31.3,08.1,0000.0,0016.22,0005.51,0003.60
2022-06-13 12:53:00,,0816.0,5.00,0.00,29.6,27.6,00.0,38.5,31.3,09.3,0000.0,0015.51,0005.47,0003.61
2022-06-13 12:54:00,,0816.0,5.01,0.00,29.6,27.8,00.0,38.5,31.3,09.5,0000.0,0014.89,0005.49,0003.61
2022-06-13 12:55:00,,0816.0,5.00,0.00,29.6,27.9,00.0,38.5,31.3,08.8,0000.0,0014.39,0005.50,0003.63
2022-06-13 12:56:00,,0816.0,5.00,0.00,29.6,28.0,00.0,38.5,31.4,09.0,0000.0,0014.45,0005.55,0003.65
2022-06-13 12:57:00,,0816.0,5.00,0.00,29.6,28.1,00.0,38.5,31.4,08.6,0000.0,0014.27,0005.52,0003.67
2022-06-13 12:58:00,,0816.0,5.00,0.00,29.6,28.2,00.0,38.5,31.4,08.6,0000.0,0014.33,0005.57,0003.69
2022-06-13 12:59:00,,0816.0,4.99,0.00,29.6,28.3,00.0,38.5,31.4,09.0,0000.0,0014.26,0005.55,0003.71
