Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-25 03:00:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.0,32.3,13.0,0000.0,0008.32,0003.33,0002.64
2022-09-25 03:01:00,,0832.1,5.00,0.00,30.4,29.2,00.0,39.0,32.3,12.8,0000.0,0008.43,0003.33,0002.65
2022-09-25 03:02:00,,0832.1,5.00,0.00,30.4,29.2,00.0,39.0,32.3,12.9,0000.0,0008.36,0003.34,0002.66
2022-09-25 03:03:00,,0832.0,4.99,0.00,30.4,29.2,00.0,39.0,32.3,13.0,0000.0,0008.51,0003.32,0002.66
2022-09-25 03:04:00,,0832.1,5.01,0.00,30.4,29.3,00.0,39.1,32.3,13.2,0000.0,0008.87,0003.30,0002.66
2022-09-25 03:05:00,,0832.1,5.00,0.00,30.4,28.4,00.0,39.1,32.3,13.0,0000.0,0008.92,0003.30,0002.67
2022-09-25 03:06:00,,0832.1,5.00,0.00,30.4,27.0,00.0,39.0,32.1,12.6,0000.0,0009.01,0003.30,0002.66
2022-09-25 03:07:00,,0832.1,5.00,0.00,30.3,26.7,00.0,39.0,32.0,12.5,0000.0,0009.26,0003.29,0002.64
2022-09-25 03:08:00,,0832.1,5.00,0.00,30.2,26.9,00.0,38.9,31.9,12.4,0000.0,0008.85,0003.26,0002.63
2022-09-25 03:09:00,,0832.1,4.99,0.00,30.2,27.3,00.0,38.9,31.8,12.3,0000.0,0009.28,0003.26,0002.61
2022-09-25 03:10:00,,0832.1,4.99,0.00,30.1,27.6,00.0,38.9,31.8,12.2,0000.0,0009.11,0003.28,0002.59
2022-09-25 03:11:00,,0832.1,5.00,0.00,30.1,27.9,00.0,38.9,31.9,12.2,0000.0,0008.96,0003.30,0002.58
2022-09-25 03:12:00,,0832.1,5.01,0.00,30.1,28.1,00.0,38.9,31.9,12.3,0000.0,0008.98,0003.30,0002.57
2022-09-25 03:13:00,,0832.1,4.99,0.00,30.1,28.3,00.0,38.9,31.9,12.2,0000.0,0009.41,0003.29,0002.56
2022-09-25 03:14:00,,0832.2,5.00,0.00,30.1,28.4,00.0,38.8,31.9,12.1,0000.0,0009.31,0003.32,0002.55
2022-09-25 03:15:00,,0832.3,5.00,0.00,30.1,28.5,00.0,38.8,32.0,12.1,0000.0,0008.99,0003.35,0002.54
2022-09-25 03:16:00,,0832.2,4.99,0.00,30.1,28.6,00.0,38.8,32.0,12.2,0000.0,0008.81,0003.32,0002.53
2022-09-25 03:17:00,,0832.3,5.01,0.00,30.1,28.7,00.0,38.8,32.0,12.3,0000.0,0008.73,0003.31,0002.52
2022-09-25 03:18:00,,0832.3,4.99,0.00,30.1,28.8,00.0,38.8,32.0,12.3,0000.0,0008.54,0003.33,0002.52
2022-09-25 03:19:00,,0832.3,5.01,0.00,30.2,28.8,00.0,38.9,32.0,12.4,0000.0,0008.29,0003.35,0002.51
2022-09-25 03:20:00,,0832.3,5.00,0.00,30.2,28.9,00.0,38.9,32.1,12.4,0000.0,0007.66,0003.38,0002.51
2022-09-25 03:21:00,,0832.3,4.99,0.00,30.2,28.9,00.0,38.9,32.1,12.3,0000.0,0007.57,0003.35,0002.51
2022-09-25 03:22:00,,0832.3,5.00,0.00,30.2,28.9,00.0,38.9,32.1,12.3,0000.0,0007.37,0003.30,0002.50
2022-09-25 03:23:00,,0832.4,5.00,0.00,30.2,29.0,00.0,38.9,32.1,12.2,0000.0,0007.29,0003.29,0002.49
2022-09-25 03:24:00,,0832.4,5.01,0.00,30.2,29.0,00.0,38.9,32.1,12.1,0000.0,0006.12,0003.29,0002.49
2022-09-25 03:25:00,,0832.4,4.99,0.00,30.3,29.0,00.0,38.9,32.2,12.2,0000.0,0005.66,0003.27,0002.48
2022-09-25 03:26:00,,0832.4,5.00,0.00,30.3,29.0,00.0,39.0,32.2,12.2,0000.0,0005.33,0003.23,0002.47
2022-09-25 03:27:00,,0832.4,4.99,0.00,30.3,29.1,00.0,39.0,32.2,12.3,0000.0,0005.28,0003.23,0002.47
2022-09-25 03:28:00,,0832.4,5.01,0.00,30.3,29.1,00.0,39.0,32.2,12.2,0000.0,0005.14,0003.21,0002.46
2022-09-25 03:29:00,,0832.4,5.00,0.00,30.4,29.1,00.0,39.0,32.2,12.1,0000.0,0005.00,0003.18,0002.45
2022-09-25 03:30:00,,0832.4,4.99,0.00,30.4,29.1,00.0,39.0,32.3,11.9,0000.0,0004.79,0003.17,0002.46
2022-09-25 03:31:00,,0832.4,5.00,0.00,30.4,29.2,00.0,39.0,32.3,11.9,0000.0,0005.70,0003.16,0002.47
2022-09-25 03:32:00,,0832.4,4.99,0.00,30.4,29.2,00.0,39.1,32.3,12.0,0000.0,0006.02,0003.17,0002.47
2022-09-25 03:33:00,,0832.4,5.01,0.00,30.4,29.2,00.0,39.1,32.3,12.0,0000.0,0006.08,0003.17,0002.47
2022-09-25 03:34:00,,0832.5,5.00,0.00,30.4,29.2,00.0,39.1,32.3,11.9,0000.0,0006.18,0003.15,0002.49
2022-09-25 03:35:00,,0832.5,5.00,0.00,30.5,29.2,00.0,39.1,32.3,11.8,0000.0,0007.28,0003.15,0002.49
2022-09-25 03:36:00,,0832.5,5.01,0.00,30.5,29.2,00.0,39.1,32.3,12.0,0000.0,0007.89,0003.19,0002.50
2022-09-25 03:37:00,,0832.5,5.00,0.00,30.5,29.2,00.0,39.2,32.4,12.1,0000.0,0007.96,0003.21,0002.51
2022-09-25 03:38:00,,0832.5,5.00,0.00,30.5,29.2,00.0,39.2,32.4,11.8,0000.0,0007.98,0003.20,0002.52
2022-09-25 03:39:00,,0832.5,5.00,0.00,30.5,29.3,00.0,39.2,32.4,11.8,0000.0,0008.09,0003.21,0002.51
2022-09-25 03:40:00,,0832.5,4.99,0.00,30.5,28.7,00.0,39.2,32.4,11.6,0000.0,0008.25,0003.23,0002.51
2022-09-25 03:41:00,,0832.5,5.01,0.00,30.5,27.2,00.0,39.1,32.3,11.6,0000.0,0008.48,0003.21,0002.51
2022-09-25 03:42:00,,0832.6,5.01,0.00,30.4,26.8,00.0,39.1,32.2,11.6,0000.0,0008.45,0003.18,0002.49
2022-09-25 03:43:00,,0832.6,5.00,0.00,30.4,26.9,00.0,39.0,32.0,11.6,0000.0,0008.55,0003.20,0002.49
2022-09-25 03:44:00,,0832.6,5.00,0.00,30.3,27.2,00.0,39.0,32.0,11.6,0000.0,0008.78,0003.23,0002.48
2022-09-25 03:45:00,,0832.6,5.00,0.00,30.2,27.5,00.0,39.0,31.9,11.7,0000.0,0008.94,0003.24,0002.45
2022-09-25 03:46:00,,0832.6,4.99,0.00,30.2,27.8,00.0,39.0,31.9,11.9,0000.0,0008.25,0003.23,0002.44
2022-09-25 03:47:00,,0832.6,5.00,0.00,30.2,28.0,00.0,39.0,31.9,11.7,0000.0,0007.82,0003.20,0002.43
2022-09-25 03:48:00,,0832.7,5.01,0.00,30.1,28.2,00.0,38.9,32.0,12.0,0000.0,0007.80,0003.19,0002.43
2022-09-25 03:49:00,,0832.7,5.00,0.00,30.1,28.3,00.0,38.9,32.0,12.5,0000.0,0007.92,0003.21,0002.41
2022-09-25 03:50:00,,0832.8,4.99,0.00,30.1,28.4,00.0,38.9,32.0,12.7,0000.0,0007.87,0003.21,0002.39
2022-09-25 03:51:00,,0832.7,5.01,0.00,30.1,28.5,00.0,38.9,32.0,13.0,0000.0,0007.86,0003.22,0002.39
2022-09-25 03:52:00,,0832.7,4.99,0.00,30.2,28.6,00.0,38.9,32.0,12.6,0000.0,0007.65,0003.22,0002.40
2022-09-25 03:53:00,,0832.7,4.99,0.00,30.2,28.7,00.0,38.9,32.0,12.3,0000.0,0006.77,0003.20,0002.39
2022-09-25 03:54:00,,0832.7,5.01,0.00,30.2,28.7,00.0,38.9,32.0,12.0,0000.0,0006.17,0003.16,0002.37
2022-09-25 03:55:00,,0832.8,4.99,0.00,30.2,28.8,00.0,38.9,32.0,12.3,0000.0,0006.48,0003.13,0002.36
2022-09-25 03:56:00,,0832.8,5.00,0.00,30.2,28.8,00.0,38.9,32.1,12.4,0000.0,0006.39,0003.13,0002.37
2022-09-25 03:57:00,,0832.7,5.01,0.00,30.2,28.9,00.0,38.9,32.1,12.4,0000.0,0006.66,0003.17,0002.40
2022-09-25 03:58:00,,0832.7,4.99,0.00,30.2,28.9,00.0,38.9,32.1,12.3,0000.0,0007.43,0003.19,0002.40
2022-09-25 03:59:00,,0832.8,5.00,0.00,30.2,28.9,00.0,39.0,32.1,12.1,0000.0,0007.44,0003.16,0002.40
