Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 13:00:00,,0819.8,5.00,0.00,27.1,26.4,00.0,36.2,29.0,08.4,0000.0,0005.67,0001.69,0001.01
2021-10-23 13:01:00,,0819.9,5.01,0.00,27.1,26.4,00.0,36.2,29.0,08.3,0000.0,0005.87,0001.77,0001.05
2021-10-23 13:02:00,,0819.8,5.00,0.00,27.1,26.4,00.0,36.2,29.0,08.2,0000.0,0005.98,0001.83,0001.09
2021-10-23 13:03:00,,0819.8,4.99,0.00,27.1,26.4,00.0,36.2,28.9,08.1,0000.0,0005.80,0001.80,0001.10
2021-10-23 13:04:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0005.70,0001.79,0001.12
2021-10-23 13:05:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0005.70,0001.79,0001.13
2021-10-23 13:06:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0005.91,0001.85,0001.13
2021-10-23 13:07:00,,0819.6,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0006.43,0001.92,0001.15
2021-10-23 13:08:00,,0819.7,4.99,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0007.99,0001.97,0001.16
2021-10-23 13:09:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0008.74,0001.97,0001.18
2021-10-23 13:10:00,,0819.7,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.0,0000.0,0008.49,0001.90,0001.16
2021-10-23 13:11:00,,0819.7,5.01,0.00,27.1,26.4,00.0,36.2,28.9,07.9,0000.0,0007.48,0001.79,0001.12
2021-10-23 13:12:00,,0819.7,4.98,0.00,27.2,26.4,00.0,36.2,28.9,07.9,0000.0,0006.85,0001.75,0001.08
2021-10-23 13:13:00,,0819.7,5.01,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0006.70,0001.67,0001.05
2021-10-23 13:14:00,,0819.6,5.01,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0006.79,0001.69,0001.04
2021-10-23 13:15:00,,0819.6,5.00,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0006.76,0001.66,0001.03
2021-10-23 13:16:00,,0819.6,5.00,0.00,27.2,26.4,00.0,36.2,29.0,07.9,0000.0,0006.86,0001.65,0001.02
2021-10-23 13:17:00,,0819.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,07.9,0000.0,0006.92,0001.64,0001.01
2021-10-23 13:18:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,08.0,0000.0,0006.52,0001.58,0001.00
2021-10-23 13:19:00,,0819.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,08.0,0000.0,0004.49,0001.50,0000.98
2021-10-23 13:20:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.3,29.0,08.0,0000.0,0002.86,0001.49,0000.96
2021-10-23 13:21:00,,0819.6,5.00,0.00,27.2,26.5,00.0,36.3,29.1,08.1,0000.0,0002.68,0001.46,0000.95
2021-10-23 13:22:00,,0819.5,5.00,0.00,27.2,26.5,00.0,36.3,29.0,08.1,0000.0,0002.69,0001.47,0000.95
2021-10-23 13:23:00,,0819.4,5.00,0.00,27.2,26.5,00.0,36.3,29.0,08.1,0000.0,0002.58,0001.42,0000.94
2021-10-23 13:24:00,,0819.4,5.01,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.64,0001.44,0000.94
2021-10-23 13:25:00,,0819.4,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.70,0001.41,0000.94
2021-10-23 13:26:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.73,0001.42,0000.95
2021-10-23 13:27:00,,0819.5,5.01,0.00,27.3,26.5,00.0,36.3,29.0,08.1,0000.0,0002.56,0001.39,0000.96
2021-10-23 13:28:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.0,08.1,0000.0,0002.37,0001.38,0000.97
2021-10-23 13:29:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.42,0001.40,0000.97
2021-10-23 13:30:00,,0819.5,4.99,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.53,0001.44,0000.99
2021-10-23 13:31:00,,0819.5,4.99,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.72,0001.44,0001.00
2021-10-23 13:32:00,,0819.5,5.01,0.00,27.3,26.5,00.0,36.3,29.1,08.1,0000.0,0002.87,0001.48,0001.00
2021-10-23 13:33:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.2,0000.0,0002.95,0001.48,0001.01
2021-10-23 13:34:00,,0819.5,5.00,0.00,27.3,26.4,00.0,36.3,29.1,08.2,0000.0,0002.98,0001.51,0001.01
2021-10-23 13:35:00,,0819.5,5.00,0.00,27.3,26.4,00.0,36.3,29.1,08.2,0000.0,0002.99,0001.51,0001.01
2021-10-23 13:36:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.4,29.1,08.2,0000.0,0002.92,0001.51,0001.01
2021-10-23 13:37:00,,0819.5,5.01,0.00,27.3,26.5,00.0,36.4,29.1,08.2,0000.0,0002.83,0001.51,0001.00
2021-10-23 13:38:00,,0819.5,4.98,0.00,27.3,26.5,00.0,36.4,29.1,08.2,0000.0,0002.85,0001.53,0000.99
2021-10-23 13:39:00,,0819.4,5.01,0.00,27.3,26.5,00.0,36.4,29.1,08.2,0000.0,0002.96,0001.56,0000.99
2021-10-23 13:40:00,,0819.5,5.01,0.00,27.3,26.5,00.0,36.4,29.1,08.3,0000.0,0003.21,0001.63,0000.99
2021-10-23 13:41:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.4,29.0,08.3,0000.0,0003.66,0001.63,0000.99
2021-10-23 13:42:00,,0819.5,4.99,0.00,27.2,26.5,00.0,36.4,29.0,08.3,0000.0,0003.82,0001.67,0000.99
2021-10-23 13:43:00,,0819.5,5.01,0.00,27.2,26.4,00.0,36.4,29.0,08.4,0000.0,0003.82,0001.67,0001.01
2021-10-23 13:44:00,,0819.4,4.98,0.00,27.2,26.4,00.0,36.4,29.0,08.4,0000.0,0005.01,0001.66,0001.01
2021-10-23 13:45:00,,0819.5,5.01,0.00,27.2,26.4,00.0,36.4,28.9,08.4,0000.0,0005.86,0001.67,0001.01
2021-10-23 13:46:00,,0819.5,4.98,0.00,27.1,26.3,00.0,36.3,28.9,08.5,0000.0,0005.72,0001.62,0001.02
2021-10-23 13:47:00,,0819.5,5.00,0.00,27.1,26.3,00.0,36.3,28.9,08.5,0000.0,0005.97,0001.66,0001.02
2021-10-23 13:48:00,,0819.5,5.00,0.00,27.1,26.3,00.0,36.3,28.9,08.5,0000.0,0006.07,0001.66,0001.02
2021-10-23 13:49:00,,0819.5,5.01,0.00,27.1,26.3,00.0,36.3,28.9,08.5,0000.0,0006.08,0001.67,0001.03
2021-10-23 13:50:00,,0819.5,5.00,0.00,27.1,26.3,00.0,36.3,28.9,08.5,0000.0,0006.04,0001.67,0001.03
2021-10-23 13:51:00,,0819.5,4.99,0.00,27.2,26.4,00.0,36.3,28.9,08.5,0000.0,0005.86,0001.62,0001.03
2021-10-23 13:52:00,,0819.5,5.00,0.00,27.2,26.4,00.0,36.3,29.0,08.6,0000.0,0005.38,0001.61,0001.04
2021-10-23 13:53:00,,0819.5,5.01,0.00,27.2,26.4,00.0,36.3,29.0,08.9,0000.0,0005.15,0001.67,0001.11
2021-10-23 13:54:00,,0819.5,5.00,0.00,27.2,26.5,00.0,36.3,29.1,09.2,0000.0,0005.61,0001.86,0001.19
2021-10-23 13:55:00,,0819.5,5.00,0.00,27.2,26.5,00.0,36.3,29.1,09.1,0000.0,0005.25,0002.10,0001.31
2021-10-23 13:56:00,,0819.5,4.99,0.00,27.3,26.5,00.0,36.3,29.1,08.8,0000.0,0004.98,0002.18,0001.37
2021-10-23 13:57:00,,0819.5,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.7,0000.0,0006.12,0002.24,0001.40
2021-10-23 13:58:00,,0819.6,5.00,0.00,27.3,26.5,00.0,36.3,29.1,08.6,0000.0,0006.11,0002.27,0001.41
2021-10-23 13:59:00,,0819.5,5.01,0.00,27.3,26.5,00.0,36.3,29.1,08.6,0000.0,0006.65,0002.27,0001.41
