Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 21:00:00,,0829.1,5.00,0.00,29.3,28.5,00.0,38.2,31.3,27.9,0002.2,0021.72,0008.30,0006.88
2021-08-26 21:01:00,,0829.1,5.00,0.00,29.4,27.9,00.0,38.2,31.1,27.9,0002.2,0021.13,0008.26,0006.83
2021-08-26 21:02:00,,0829.1,5.00,0.00,29.2,26.4,00.0,38.2,30.7,28.2,0002.0,0020.82,0008.27,0006.80
2021-08-26 21:03:00,,0829.1,5.01,0.00,29.1,25.9,00.0,38.2,30.5,28.8,0001.8,0020.65,0008.27,0006.79
2021-08-26 21:04:00,,0829.0,5.00,0.00,29.1,26.3,00.0,38.2,30.7,29.8,0001.8,0020.32,0008.27,0006.79
2021-08-26 21:05:00,,0829.1,4.99,0.00,29.1,26.7,00.0,38.2,30.8,30.0,0001.7,0022.35,0008.30,0006.79
2021-08-26 21:06:00,,0829.1,5.02,0.00,29.1,27.2,00.0,38.1,30.9,30.7,0001.1,0023.39,0008.35,0006.81
2021-08-26 21:07:00,,0829.1,4.99,0.00,29.1,27.6,00.0,38.1,31.0,30.3,0000.6,0023.29,0008.34,0006.81
2021-08-26 21:08:00,,0829.1,5.00,0.00,29.2,27.9,00.0,38.2,31.1,29.1,0000.6,0024.06,0008.32,0006.80
2021-08-26 21:09:00,,0829.2,5.00,0.00,29.2,28.2,00.0,38.2,31.1,28.5,0000.5,0024.61,0008.34,0006.81
2021-08-26 21:10:00,,0829.2,4.98,0.00,29.3,28.4,00.0,38.2,31.2,28.5,0000.9,0025.06,0008.41,0006.87
2021-08-26 21:11:00,,0829.3,5.02,0.00,29.3,28.5,00.0,38.2,31.3,28.8,0000.8,0025.16,0008.39,0006.90
2021-08-26 21:12:00,,0829.2,5.00,0.00,29.3,27.4,00.0,38.2,31.0,28.9,0000.8,0025.32,0008.39,0006.93
2021-08-26 21:13:00,,0829.1,4.99,0.00,29.2,26.0,00.0,38.2,30.6,29.2,0001.1,0025.28,0008.42,0006.97
2021-08-26 21:14:00,,0829.1,5.01,0.00,29.1,25.9,00.0,38.2,30.5,30.0,0001.1,0025.39,0008.44,0007.00
2021-08-26 21:15:00,,0829.1,4.99,0.00,29.0,26.3,00.0,38.2,30.6,29.4,0001.0,0025.35,0008.53,0007.02
2021-08-26 21:16:00,,0829.0,5.01,0.00,29.0,26.8,00.0,38.2,30.7,29.6,0001.3,0023.97,0008.56,0007.06
2021-08-26 21:17:00,,0829.0,5.00,0.00,29.1,27.2,00.0,38.1,30.8,29.4,0001.6,0023.14,0008.60,0007.10
2021-08-26 21:18:00,,0829.0,4.99,0.00,29.1,27.6,00.0,38.1,30.9,29.1,0001.9,0023.03,0008.69,0007.15
2021-08-26 21:19:00,,0829.1,4.99,0.00,29.1,27.8,00.0,38.2,31.0,28.9,0002.0,0021.55,0008.73,0007.18
2021-08-26 21:20:00,,0829.0,5.02,0.00,29.2,28.1,00.0,38.2,31.1,29.2,0001.9,0020.99,0008.71,0007.20
2021-08-26 21:21:00,,0829.1,5.00,0.00,29.2,28.3,00.0,38.2,31.2,29.2,0001.7,0020.85,0008.75,0007.21
2021-08-26 21:22:00,,0829.1,4.99,0.00,29.3,28.4,00.0,38.2,31.2,28.8,0002.0,0021.32,0008.76,0007.23
2021-08-26 21:23:00,,0829.1,5.02,0.00,29.3,28.3,00.0,38.3,31.2,29.4,0001.9,0022.51,0008.79,0007.26
2021-08-26 21:24:00,,0829.1,4.99,0.00,29.3,26.8,00.0,38.2,30.8,29.4,0001.7,0022.33,0008.86,0007.30
2021-08-26 21:25:00,,0829.1,5.01,0.00,29.1,25.7,00.0,38.2,30.5,29.6,0001.6,0022.58,0009.03,0007.35
2021-08-26 21:26:00,,0829.0,5.01,0.00,29.0,25.8,00.0,38.2,30.5,29.9,0001.7,0023.59,0009.11,0007.39
2021-08-26 21:27:00,,0829.1,4.99,0.00,29.0,26.3,00.0,38.2,30.7,30.2,0001.7,0023.07,0009.14,0007.40
2021-08-26 21:28:00,,0829.0,4.99,0.00,29.0,26.8,00.0,38.2,30.8,30.0,0001.5,0023.06,0009.11,0007.39
2021-08-26 21:29:00,,0829.1,5.01,0.00,29.0,27.2,00.0,38.1,30.8,30.3,0001.6,0023.21,0009.11,0007.39
2021-08-26 21:30:00,,0829.0,4.99,0.00,29.1,27.5,00.0,38.1,30.9,30.5,0001.5,0023.09,0009.16,0007.42
2021-08-26 21:31:00,,0829.0,5.01,0.00,29.1,27.8,00.0,38.2,31.0,30.2,0001.8,0022.99,0009.21,0007.44
2021-08-26 21:32:00,,0828.9,5.00,0.00,29.2,28.0,00.0,38.2,31.1,30.2,0001.8,0022.45,0009.20,0007.48
2021-08-26 21:33:00,,0829.0,4.99,0.00,29.2,28.2,00.0,38.2,31.2,30.5,0001.5,0023.11,0009.28,0007.52
2021-08-26 21:34:00,,0828.9,5.00,0.00,29.3,28.4,00.0,38.2,31.2,30.6,0001.5,0023.47,0009.33,0007.56
2021-08-26 21:35:00,,0828.8,5.00,0.00,29.3,28.5,00.0,38.2,31.3,30.8,0002.0,0024.26,0009.38,0007.58
2021-08-26 21:36:00,,0828.9,5.00,0.00,29.4,28.6,00.0,38.3,31.3,30.6,0002.2,0024.72,0009.34,0007.59
2021-08-26 21:37:00,,0829.3,5.00,0.00,29.4,27.4,00.0,38.3,31.0,30.6,0002.2,0023.13,0009.32,0007.60
2021-08-26 21:38:00,,0829.3,4.99,0.00,29.2,25.9,00.0,38.3,30.6,30.8,0002.4,0022.99,0009.33,0007.63
2021-08-26 21:39:00,,0828.7,5.01,0.00,29.1,25.7,00.0,38.3,30.5,30.5,0002.6,0023.30,0009.44,0007.68
2021-08-26 21:40:00,,0828.7,5.00,0.00,29.0,26.1,00.0,38.2,30.6,30.3,0002.4,0022.95,0009.51,0007.72
2021-08-26 21:41:00,,0828.7,5.01,0.00,29.0,26.6,00.0,38.2,30.7,30.5,0002.2,0023.89,0009.59,0007.73
2021-08-26 21:42:00,,0828.7,4.99,0.00,29.0,27.0,00.0,38.2,30.8,30.8,0001.9,0024.62,0009.65,0007.75
2021-08-26 21:43:00,,0828.7,5.00,0.00,29.1,27.4,00.0,38.2,30.9,30.9,0001.6,0025.38,0009.63,0007.73
2021-08-26 21:44:00,,0828.7,5.00,0.00,29.1,27.7,00.0,38.2,31.0,30.5,0001.4,0025.44,0009.67,0007.72
2021-08-26 21:45:00,,0828.8,4.99,0.00,29.2,27.9,00.0,38.2,31.1,30.5,0001.7,0024.13,0009.67,0007.69
2021-08-26 21:46:00,,0829.1,5.00,0.00,29.2,28.1,00.0,38.2,31.1,30.9,0001.5,0023.29,0009.58,0007.65
2021-08-26 21:47:00,,0828.9,4.99,0.00,29.3,28.3,00.0,38.2,31.2,30.9,0001.4,0023.21,0009.51,0007.60
2021-08-26 21:48:00,,0828.8,5.00,0.00,29.3,28.5,00.0,38.3,31.3,30.8,0001.3,0023.18,0009.46,0007.58
2021-08-26 21:49:00,,0828.8,5.01,0.00,29.4,28.6,00.0,38.3,31.3,31.3,0000.9,0023.82,0009.41,0007.55
2021-08-26 21:50:00,,0828.8,5.00,0.00,29.4,28.0,00.0,38.3,31.1,31.7,0000.7,0024.15,0009.34,0007.52
2021-08-26 21:51:00,,0828.8,5.01,0.00,29.3,26.3,00.0,38.3,30.6,32.0,0000.5,0023.62,0009.31,0007.50
2021-08-26 21:52:00,,0828.5,4.99,0.00,29.1,25.6,00.0,38.3,30.5,32.2,0000.5,0023.34,0009.25,0007.50
2021-08-26 21:53:00,,0828.6,5.00,0.00,29.0,25.9,00.0,38.2,30.6,32.7,0000.5,0022.65,0009.17,0007.48
2021-08-26 21:54:00,,0828.5,5.00,0.00,29.0,26.4,00.0,38.2,30.6,33.0,0000.7,0022.27,0009.16,0007.48
2021-08-26 21:55:00,,0828.5,5.01,0.00,29.0,26.8,00.0,38.2,30.8,33.3,0000.9,0020.84,0009.09,0007.46
2021-08-26 21:56:00,,0828.5,5.00,0.00,29.1,27.2,00.0,38.2,30.9,33.2,0000.6,0021.14,0009.08,0007.47
2021-08-26 21:57:00,,0828.5,4.99,0.00,29.1,27.6,00.0,38.2,30.9,33.6,0000.4,0021.16,0009.17,0007.51
2021-08-26 21:58:00,,0828.5,5.01,0.00,29.1,27.8,00.0,38.2,31.0,33.1,0000.5,0020.46,0009.21,0007.53
2021-08-26 21:59:00,,0828.5,4.99,0.00,29.2,28.1,00.0,38.2,31.1,33.1,0000.5,0021.21,0009.16,0007.52
