Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 19:00:00,SystemResetWarning,0824.6,5.01,000.00,028.1,027.3,000.0,036.1,029.7,12.9,0000.0,0012.65,0004.32,0003.47
2023-11-06 19:01:00,SystemResetWarning,0824.7,4.98,000.00,028.1,026.3,000.0,036.1,029.6,12.9,0000.0,0012.20,0004.33,0003.47
2023-11-06 19:02:00,SystemResetWarning,0824.6,5.00,000.00,028.0,024.4,000.0,036.1,029.3,13.1,0000.0,0011.55,0004.34,0003.48
2023-11-06 19:03:00,SystemResetWarning,0824.5,5.02,000.00,027.8,023.8,000.0,036.0,029.1,13.0,0000.0,0010.93,0004.36,0003.49
2023-11-06 19:04:00,SystemResetWarning,0824.4,5.00,000.00,027.7,024.1,000.0,036.0,028.7,13.1,0000.0,0011.05,0004.34,0003.50
2023-11-06 19:05:00,SystemResetWarning,0824.4,4.99,000.00,027.6,024.6,000.0,036.0,028.7,13.0,0000.0,0010.42,0004.32,0003.51
2023-11-06 19:06:00,SystemResetWarning,0824.3,5.00,000.00,027.6,025.0,000.0,035.9,028.8,13.0,0000.0,0010.45,0004.35,0003.51
2023-11-06 19:07:00,SystemResetWarning,0824.3,5.01,000.00,027.6,025.4,000.0,035.9,028.9,13.0,0000.0,0010.73,0004.38,0003.52
2023-11-06 19:08:00,SystemResetWarning,0824.4,4.99,000.00,027.6,025.8,000.0,035.9,029.0,13.0,0000.0,0010.87,0004.41,0003.53
2023-11-06 19:09:00,SystemResetWarning,0824.4,5.00,000.00,027.6,026.1,000.0,035.9,029.1,13.0,0000.0,0011.56,0004.41,0003.54
2023-11-06 19:10:00,SystemResetWarning,0824.4,4.99,000.00,027.7,026.3,000.0,035.9,029.2,13.0,0000.0,0011.76,0004.39,0003.54
2023-11-06 19:11:00,SystemResetWarning,0824.4,5.00,000.00,027.7,026.5,000.0,035.9,029.3,12.9,0000.0,0011.70,0004.38,0003.55
2023-11-06 19:12:00,SystemResetWarning,0824.4,5.00,000.00,027.8,026.7,000.0,035.9,029.4,12.9,0000.0,0011.87,0004.38,0003.55
2023-11-06 19:13:00,SystemResetWarning,0824.3,5.00,000.00,027.8,026.9,000.0,036.0,029.5,12.8,0000.0,0011.78,0004.38,0003.55
2023-11-06 19:14:00,SystemResetWarning,0824.3,5.01,000.00,027.9,027.0,000.0,036.0,029.5,12.8,0000.0,0012.30,0004.38,0003.54
2023-11-06 19:15:00,SystemResetWarning,0824.3,5.00,000.00,027.9,027.1,000.0,036.0,029.6,12.7,0000.0,0012.19,0004.38,0003.54
2023-11-06 19:16:00,SystemResetWarning,0824.3,5.00,000.00,028.0,027.2,000.0,036.0,029.7,12.7,0000.0,0011.61,0004.39,0003.52
2023-11-06 19:17:00,SystemResetWarning,0824.3,4.98,000.00,028.0,026.3,000.0,036.0,029.6,12.9,0000.0,0011.47,0004.39,0003.51
2023-11-06 19:18:00,SystemResetWarning,0824.2,5.00,000.00,027.9,024.3,000.0,036.0,029.2,12.8,0000.0,0011.05,0004.34,0003.49
2023-11-06 19:19:00,SystemResetWarning,0824.1,5.01,000.00,027.8,023.7,000.0,035.9,029.0,12.8,0000.0,0011.46,0004.32,0003.49
2023-11-06 19:20:00,SystemResetWarning,0824.1,5.00,000.00,027.7,024.0,000.0,035.9,028.7,12.9,0000.0,0011.01,0004.29,0003.47
2023-11-06 19:21:00,SystemResetWarning,0824.2,5.00,000.00,027.5,024.5,000.0,035.9,028.6,12.8,0000.0,0010.04,0004.25,0003.45
2023-11-06 19:22:00,SystemResetWarning,0824.1,4.99,000.00,027.5,025.0,000.0,035.9,028.7,12.5,0000.0,0010.27,0004.24,0003.44
2023-11-06 19:23:00,SystemResetWarning,0824.1,5.01,000.00,027.5,025.4,000.0,035.8,028.9,12.4,0000.0,0010.20,0004.26,0003.44
2023-11-06 19:24:00,SystemResetWarning,0824.0,5.00,000.00,027.5,025.7,000.0,035.8,029.0,12.3,0000.0,0010.63,0004.28,0003.44
2023-11-06 19:25:00,SystemResetWarning,0824.0,4.99,000.00,027.6,026.0,000.0,035.8,029.1,12.2,0000.0,0010.68,0004.26,0003.44
2023-11-06 19:26:00,SystemResetWarning,0824.0,5.00,000.00,027.6,026.3,000.0,035.8,029.2,12.4,0000.0,0011.00,0004.20,0003.42
2023-11-06 19:27:00,SystemResetWarning,0824.0,5.00,000.00,027.7,026.5,000.0,035.8,029.3,12.5,0000.0,0011.04,0004.18,0003.42
2023-11-06 19:28:00,SystemResetWarning,0824.0,5.00,000.00,027.7,026.7,000.0,035.9,029.4,12.3,0000.0,0011.14,0004.16,0003.43
2023-11-06 19:29:00,SystemResetWarning,0824.0,5.00,000.00,027.8,026.8,000.0,035.9,029.4,12.3,0000.0,0011.74,0004.18,0003.43
2023-11-06 19:30:00,SystemResetWarning,0824.0,5.00,000.00,027.8,026.9,000.0,035.9,029.5,12.3,0000.0,0011.68,0004.18,0003.43
2023-11-06 19:31:00,SystemResetWarning,0824.0,5.00,000.00,027.9,027.1,000.0,035.9,029.6,12.2,0000.0,0011.55,0004.21,0003.44
2023-11-06 19:32:00,SystemResetWarning,0824.0,5.00,000.00,027.9,027.2,000.0,036.0,029.6,12.2,0000.0,0011.66,0004.23,0003.45
2023-11-06 19:33:00,SystemResetWarning,0824.0,4.99,000.00,027.9,026.2,000.0,036.0,029.6,12.7,0000.0,0012.28,0004.24,0003.47
2023-11-06 19:34:00,SystemResetWarning,0824.0,5.00,000.00,027.9,024.1,000.0,035.9,029.2,12.7,0000.0,0012.27,0004.19,0003.46
2023-11-06 19:35:00,SystemResetWarning,0823.9,5.02,000.00,027.7,023.5,000.0,035.9,029.0,12.8,0000.0,0012.25,0004.16,0003.44
2023-11-06 19:36:00,SystemResetWarning,0823.9,5.00,000.00,027.6,023.9,000.0,035.8,028.6,12.8,0000.0,0011.91,0004.18,0003.45
2023-11-06 19:37:00,SystemResetWarning,0823.9,4.98,000.00,027.5,024.3,000.0,035.8,028.5,12.9,0000.0,0012.06,0004.23,0003.46
2023-11-06 19:38:00,SystemResetWarning,0824.0,5.01,000.00,027.4,024.8,000.0,035.8,028.6,13.2,0000.0,0012.10,0004.22,0003.47
2023-11-06 19:39:00,SystemResetWarning,0824.0,5.01,000.00,027.4,025.2,000.0,035.8,028.8,12.8,0000.0,0012.43,0004.22,0003.46
2023-11-06 19:40:00,SystemResetWarning,0824.1,4.98,000.00,027.5,025.6,000.0,035.8,028.9,12.7,0000.0,0011.85,0004.19,0003.47
2023-11-06 19:41:00,SystemResetWarning,0824.2,4.99,000.00,027.5,025.8,000.0,035.7,029.0,12.6,0000.0,0011.50,0004.20,0003.48
2023-11-06 19:42:00,SystemResetWarning,0824.2,5.01,000.00,027.5,026.1,000.0,035.8,029.1,12.3,0000.0,0011.25,0004.16,0003.48
2023-11-06 19:43:00,SystemResetWarning,0824.2,5.01,000.00,027.6,026.3,000.0,035.8,029.2,12.2,0000.0,0011.70,0004.12,0003.49
2023-11-06 19:44:00,SystemResetWarning,0824.1,5.01,000.00,027.6,026.5,000.0,035.8,029.3,12.1,0000.0,0011.77,0004.08,0003.49
2023-11-06 19:45:00,SystemResetWarning,0824.0,4.99,000.00,027.7,026.7,000.0,035.8,029.4,12.3,0000.0,0011.69,0004.13,0003.51
2023-11-06 19:46:00,SystemResetWarning,0823.9,5.00,000.00,027.7,026.8,000.0,035.8,029.4,12.2,0000.0,0013.38,0004.16,0003.52
2023-11-06 19:47:00,SystemResetWarning,0824.0,5.01,000.00,027.8,027.0,000.0,035.9,029.5,12.5,0000.0,0014.65,0004.11,0003.52
2023-11-06 19:48:00,SystemResetWarning,0824.0,5.01,000.00,027.9,027.1,000.0,035.9,029.5,12.5,0000.0,0014.00,0004.11,0003.52
2023-11-06 19:49:00,SystemResetWarning,0824.0,5.00,000.00,027.9,027.2,000.0,035.9,029.6,12.4,0000.0,0013.81,0004.16,0003.53
2023-11-06 19:50:00,SystemResetWarning,0824.0,4.98,000.00,027.9,026.4,000.0,035.9,029.6,12.1,0000.0,0013.52,0004.18,0003.54
2023-11-06 19:51:00,SystemResetWarning,0824.0,5.00,000.00,027.9,024.3,000.0,035.9,029.2,12.1,0000.0,0013.79,0004.18,0003.56
2023-11-06 19:52:00,SystemResetWarning,0824.0,5.02,000.00,027.7,023.6,000.0,035.9,029.0,12.1,0000.0,0014.64,0004.17,0003.56
2023-11-06 19:53:00,SystemResetWarning,0824.0,4.99,000.00,027.6,024.0,000.0,035.8,028.6,12.4,0000.0,0015.20,0004.21,0003.57
2023-11-06 19:54:00,SystemResetWarning,0824.0,4.99,000.00,027.5,024.4,000.0,035.8,028.5,12.6,0000.0,0015.11,0004.21,0003.57
2023-11-06 19:55:00,SystemResetWarning,0823.9,5.00,000.00,027.5,024.9,000.0,035.8,028.7,12.6,0000.0,0013.95,0004.23,0003.57
2023-11-06 19:56:00,SystemResetWarning,0823.9,5.01,000.00,027.5,025.3,000.0,035.8,028.8,12.6,0000.0,0013.96,0004.27,0003.57
2023-11-06 19:57:00,SystemResetWarning,0823.9,5.01,000.00,027.5,025.6,000.0,035.7,028.9,12.8,0000.0,0012.91,0004.27,0003.58
2023-11-06 19:58:00,SystemResetWarning,0823.9,5.00,000.00,027.5,025.9,000.0,035.7,029.0,12.9,0000.0,0010.60,0004.29,0003.59
2023-11-06 19:59:00,SystemResetWarning,0824.0,5.00,000.00,027.5,026.2,000.0,035.8,029.1,12.8,0000.0,0010.37,0004.28,0003.59
