Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 19:00:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.5,000.0,027.1,020.7,21.5,0000.5,0011.56,0008.45,0008.13
2024-02-15 19:01:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.5,000.0,027.2,020.6,21.7,0000.7,0011.66,0008.48,0008.14
2024-02-15 19:02:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.6,0000.8,0011.79,0008.51,0008.16
2024-02-15 19:03:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.8,0001.2,0011.28,0008.50,0008.13
2024-02-15 19:04:00,SystemResetWarning,0824.6,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.8,0001.5,0011.26,0008.47,0008.12
2024-02-15 19:05:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.7,0001.5,0011.93,0008.45,0008.11
2024-02-15 19:06:00,SystemResetWarning,0824.5,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.3,0001.6,0011.89,0008.45,0008.12
2024-02-15 19:07:00,SystemResetWarning,0824.3,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.3,0001.8,0011.88,0008.45,0008.12
2024-02-15 19:08:00,SystemResetWarning,0824.3,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.0,0001.8,0012.07,0008.45,0008.12
2024-02-15 19:09:00,SystemResetWarning,0824.4,5.00,000.00,018.9,018.6,000.0,027.2,020.7,21.1,0002.2,0012.06,0008.44,0008.13
2024-02-15 19:10:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.6,000.0,027.2,020.7,21.2,0002.1,0012.01,0008.42,0008.12
2024-02-15 19:11:00,SystemResetWarning,0824.5,5.00,000.00,019.0,018.6,000.0,027.3,020.8,21.0,0002.3,0012.06,0008.42,0008.13
2024-02-15 19:12:00,SystemResetWarning,0824.4,5.00,000.00,019.0,018.6,000.0,027.3,020.8,21.0,0002.3,0012.22,0008.44,0008.13
2024-02-15 19:13:00,SystemResetWarning,0824.3,5.00,000.00,019.0,018.7,000.0,027.3,020.8,21.0,0002.4,0012.18,0008.44,0008.12
2024-02-15 19:14:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.7,000.0,027.3,020.8,21.4,0002.4,0012.19,0008.44,0008.12
2024-02-15 19:15:00,SystemResetWarning,0824.0,5.00,000.00,019.0,018.7,000.0,027.3,020.8,21.4,0002.0,0012.00,0008.40,0008.10
2024-02-15 19:16:00,SystemResetWarning,0824.2,5.00,000.00,019.0,018.7,000.0,027.3,020.8,21.5,0001.7,0011.29,0008.42,0008.09
2024-02-15 19:17:00,SystemResetWarning,0824.3,5.00,000.00,019.1,018.7,000.0,027.3,020.8,21.4,0001.6,0011.33,0008.42,0008.07
2024-02-15 19:18:00,SystemResetWarning,0824.2,4.99,000.00,019.1,018.7,000.0,027.3,020.8,21.6,0001.6,0011.56,0008.43,0008.08
2024-02-15 19:19:00,SystemResetWarning,0824.1,5.00,000.00,019.1,018.7,000.0,027.3,020.9,21.4,0001.8,0012.05,0008.44,0008.10
2024-02-15 19:20:00,SystemResetWarning,0824.0,5.00,000.00,019.1,018.8,000.0,027.4,020.9,21.6,0001.8,0012.73,0008.49,0008.11
2024-02-15 19:21:00,SystemResetWarning,0823.9,5.01,000.00,019.1,018.8,000.0,027.4,020.9,21.3,0001.6,0013.73,0008.51,0008.13
2024-02-15 19:22:00,SystemResetWarning,0824.0,5.01,000.00,019.1,018.8,000.0,027.4,020.9,21.0,0001.6,0014.51,0008.55,0008.14
2024-02-15 19:23:00,SystemResetWarning,0823.9,4.99,000.00,019.1,018.8,000.0,027.4,020.9,20.6,0001.8,0014.45,0008.56,0008.16
2024-02-15 19:24:00,SystemResetWarning,0823.9,4.99,000.00,019.1,018.8,000.0,027.4,020.9,20.6,0001.8,0014.40,0008.56,0008.16
2024-02-15 19:25:00,SystemResetWarning,0824.0,5.00,000.00,019.1,018.8,000.0,027.4,020.9,20.5,0001.7,0014.48,0008.59,0008.19
2024-02-15 19:26:00,SystemResetWarning,0824.0,5.00,000.00,019.2,018.8,000.0,027.4,020.9,20.6,0001.7,0014.96,0008.69,0008.23
2024-02-15 19:27:00,SystemResetWarning,0824.0,5.01,000.00,019.2,018.8,000.0,027.4,021.0,20.6,0001.8,0015.90,0008.80,0008.29
2024-02-15 19:28:00,SystemResetWarning,0824.2,5.01,000.00,019.2,018.8,000.0,027.5,021.0,20.7,0002.1,0015.99,0008.85,0008.34
2024-02-15 19:29:00,SystemResetWarning,0824.1,4.99,000.00,019.2,018.9,000.0,027.5,021.0,20.6,0001.8,0016.43,0008.88,0008.35
2024-02-15 19:30:00,SystemResetWarning,0823.8,4.99,000.00,019.2,018.9,000.0,027.5,021.0,20.3,0001.8,0015.99,0008.89,0008.34
2024-02-15 19:31:00,SystemResetWarning,0823.6,5.02,000.00,019.2,018.9,000.0,027.5,021.0,20.3,0001.8,0015.39,0008.90,0008.36
2024-02-15 19:32:00,SystemResetWarning,0823.8,5.01,000.00,019.2,018.9,000.0,027.5,021.0,20.1,0002.1,0014.51,0008.92,0008.36
2024-02-15 19:33:00,SystemResetWarning,0823.9,5.00,000.00,019.2,018.9,000.0,027.5,021.0,20.1,0002.0,0013.84,0008.90,0008.36
2024-02-15 19:34:00,SystemResetWarning,0824.0,4.99,000.00,019.2,018.9,000.0,027.5,021.0,20.3,0001.9,0013.79,0008.90,0008.35
2024-02-15 19:35:00,SystemResetWarning,0824.0,5.00,000.00,019.3,018.9,000.0,027.5,021.0,20.4,0002.0,0013.84,0008.89,0008.36
2024-02-15 19:36:00,SystemResetWarning,0824.1,5.01,000.00,019.3,018.9,000.0,027.5,021.0,20.4,0001.6,0013.90,0008.91,0008.36
2024-02-15 19:37:00,SystemResetWarning,0824.2,5.00,000.00,019.3,018.9,000.0,027.6,021.0,20.5,0001.5,0013.99,0008.88,0008.35
2024-02-15 19:38:00,SystemResetWarning,0824.0,5.01,000.00,019.3,018.9,000.0,027.6,021.1,20.5,0001.6,0013.79,0008.85,0008.33
2024-02-15 19:39:00,SystemResetWarning,0823.8,5.00,000.00,019.3,018.9,000.0,027.6,021.1,20.6,0001.5,0013.47,0008.82,0008.31
2024-02-15 19:40:00,SystemResetWarning,0823.7,4.99,000.00,019.3,018.9,000.0,027.6,021.1,20.4,0001.3,0013.27,0008.86,0008.33
2024-02-15 19:41:00,SystemResetWarning,0823.9,5.00,000.00,019.3,018.9,000.0,027.6,021.1,20.5,0001.4,0013.34,0008.93,0008.36
2024-02-15 19:42:00,SystemResetWarning,0824.1,5.00,000.00,019.3,019.0,000.0,027.6,021.1,20.4,0001.3,0013.39,0008.96,0008.38
2024-02-15 19:43:00,SystemResetWarning,0824.1,5.01,000.00,019.3,019.0,000.0,027.6,021.1,20.4,0001.1,0013.36,0008.97,0008.41
2024-02-15 19:44:00,SystemResetWarning,0824.0,5.01,000.00,019.3,019.0,000.0,027.7,021.1,20.4,0001.0,0013.41,0009.02,0008.43
2024-02-15 19:45:00,SystemResetWarning,0823.6,5.00,000.00,019.4,019.0,000.0,027.7,021.2,20.4,0001.0,0013.41,0009.06,0008.46
2024-02-15 19:46:00,SystemResetWarning,0823.3,5.00,000.00,019.4,019.0,000.0,027.7,021.2,20.4,0001.1,0013.59,0009.07,0008.48
2024-02-15 19:47:00,SystemResetWarning,0823.3,4.99,000.00,019.4,019.0,000.0,027.7,021.2,20.8,0001.5,0013.83,0009.08,0008.49
2024-02-15 19:48:00,SystemResetWarning,0823.5,5.00,000.00,019.4,019.0,000.0,027.7,021.2,20.5,0001.6,0013.98,0009.15,0008.52
2024-02-15 19:49:00,SystemResetWarning,0823.8,5.01,000.00,019.4,019.0,000.0,027.7,021.2,20.8,0001.7,0013.55,0009.18,0008.54
2024-02-15 19:50:00,SystemResetWarning,0823.9,5.00,000.00,019.4,019.0,000.0,027.7,021.2,20.7,0001.6,0013.72,0009.21,0008.59
2024-02-15 19:51:00,SystemResetWarning,0823.8,5.01,000.00,019.4,019.1,000.0,027.7,021.2,20.7,0001.7,0013.85,0009.24,0008.62
2024-02-15 19:52:00,SystemResetWarning,0823.8,5.00,000.00,019.4,019.1,000.0,027.7,021.2,20.5,0001.7,0013.67,0009.21,0008.64
2024-02-15 19:53:00,SystemResetWarning,0823.8,5.00,000.00,019.4,019.1,000.0,027.7,021.2,20.8,0001.9,0013.91,0009.25,0008.68
2024-02-15 19:54:00,SystemResetWarning,0823.7,5.00,000.00,019.5,019.1,000.0,027.7,021.2,21.1,0001.7,0014.08,0009.32,0008.73
2024-02-15 19:55:00,SystemResetWarning,0823.5,5.00,000.00,019.5,019.1,000.0,027.8,021.3,20.9,0001.8,0014.97,0009.43,0008.80
2024-02-15 19:56:00,SystemResetWarning,0823.3,4.99,000.00,019.5,019.1,000.0,027.8,021.3,20.5,0002.1,0015.30,0009.49,0008.86
2024-02-15 19:57:00,SystemResetWarning,0823.1,4.99,000.00,019.5,019.2,000.0,027.8,021.3,20.4,0002.3,0015.20,0009.57,0008.95
2024-02-15 19:58:00,SystemResetWarning,0823.3,4.99,000.00,019.5,019.2,000.0,027.8,021.3,20.3,0002.2,0015.52,0009.67,0009.05
2024-02-15 19:59:00,SystemResetWarning,0823.6,5.00,000.00,019.5,019.2,000.0,027.8,021.3,20.6,0002.2,0015.44,0009.73,0009.11
