Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-24 14:00:00,,0825.5,5.00,0.00,27.4,26.3,00.0,36.3,29.2,21.3,-001.5,0013.00,0009.86,0009.36
2022-05-24 14:01:00,,0825.5,5.01,0.00,27.4,26.3,00.0,36.3,29.2,21.3,-001.4,0012.95,0009.84,0009.37
2022-05-24 14:02:00,,0825.5,5.01,0.00,27.4,26.3,00.0,36.3,29.2,21.4,-001.4,0012.88,0009.84,0009.38
2022-05-24 14:03:00,,0825.5,5.00,0.00,27.3,26.3,00.0,36.3,29.2,21.3,-001.5,0012.77,0009.80,0009.37
2022-05-24 14:04:00,,0825.5,5.01,0.00,27.3,26.2,00.0,36.3,29.2,21.2,-001.4,0012.90,0009.77,0009.32
2022-05-24 14:05:00,,0825.6,5.00,0.00,27.3,26.2,00.0,36.3,29.2,21.1,-001.4,0013.36,0009.71,0009.29
2022-05-24 14:06:00,,0825.6,5.00,0.00,27.3,26.2,00.0,36.3,29.2,21.0,-001.2,0013.30,0009.64,0009.24
2022-05-24 14:07:00,,0825.6,4.99,0.00,27.3,26.2,00.0,36.3,29.2,20.8,-000.9,0013.36,0009.62,0009.23
2022-05-24 14:08:00,,0825.6,4.97,0.00,27.3,26.2,00.0,36.3,29.1,20.8,-001.2,0013.34,0009.57,0009.16
2022-05-24 14:09:00,,0825.6,5.00,0.00,27.3,26.2,00.0,36.3,29.1,20.8,-001.3,0013.79,0009.50,0009.10
2022-05-24 14:10:00,,0825.6,5.00,0.00,27.3,26.2,00.0,36.3,29.1,20.8,-001.0,0013.59,0009.46,0009.06
2022-05-24 14:11:00,,0825.6,5.00,0.00,27.3,26.1,00.0,36.3,29.1,20.7,-001.0,0013.30,0009.37,0008.98
2022-05-24 14:12:00,,0825.6,5.01,0.00,27.3,26.1,00.0,36.3,29.1,20.7,-000.9,0013.27,0009.29,0008.89
2022-05-24 14:13:00,,0825.6,5.00,0.00,27.3,26.1,00.0,36.3,29.1,20.7,-001.0,0013.43,0009.24,0008.82
2022-05-24 14:14:00,,0825.6,5.00,0.00,27.3,26.1,00.0,36.3,29.1,20.7,-001.0,0014.44,0009.22,0008.77
2022-05-24 14:15:00,,0825.6,4.99,0.00,27.2,26.1,00.0,36.2,29.1,20.8,-000.8,0015.16,0009.22,0008.76
2022-05-24 14:16:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,20.9,-001.0,0014.54,0009.27,0008.78
2022-05-24 14:17:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,20.9,-000.9,0014.63,0009.35,0008.85
2022-05-24 14:18:00,,0825.6,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.0,-000.9,0014.52,0009.39,0008.91
2022-05-24 14:19:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.1,-001.1,0014.55,0009.42,0008.95
2022-05-24 14:20:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.1,-001.1,0014.34,0009.43,0008.96
2022-05-24 14:21:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.2,-001.1,0014.54,0009.46,0008.96
2022-05-24 14:22:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.1,21.2,-001.4,0014.66,0009.50,0008.99
2022-05-24 14:23:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.0,21.3,-001.5,0014.69,0009.53,0009.00
2022-05-24 14:24:00,,0825.5,5.00,0.00,27.2,26.1,00.0,36.2,29.0,21.4,-001.1,0014.66,0009.56,0008.99
2022-05-24 14:25:00,,0825.5,5.01,0.00,27.2,26.1,00.0,36.2,29.1,21.4,-001.1,0013.89,0009.53,0008.99
2022-05-24 14:26:00,,0825.4,5.00,0.00,27.2,26.1,00.0,36.2,29.0,21.4,-001.4,0012.83,0009.50,0008.97
2022-05-24 14:27:00,,0825.5,5.00,0.00,27.2,26.0,00.0,36.2,29.0,21.4,-001.3,0012.84,0009.50,0008.97
2022-05-24 14:28:00,,0825.5,5.00,0.00,27.2,26.0,00.0,36.2,29.0,21.4,-001.2,0012.87,0009.47,0008.93
2022-05-24 14:29:00,,0825.5,5.00,0.00,27.2,26.0,00.0,36.2,29.0,21.4,-001.6,0013.01,0009.44,0008.87
2022-05-24 14:30:00,,0825.5,4.99,0.00,27.2,26.0,00.0,36.2,29.0,21.5,-001.6,0013.13,0009.41,0008.81
2022-05-24 14:31:00,,0825.5,4.99,0.00,27.2,26.0,00.0,36.2,29.0,21.4,-001.3,0012.94,0009.38,0008.78
2022-05-24 14:32:00,,0825.4,5.01,0.00,27.2,26.0,00.0,36.1,29.0,21.4,-001.4,0012.52,0009.37,0008.80
2022-05-24 14:33:00,,0825.5,4.99,0.00,27.1,26.0,00.0,36.1,29.0,21.4,-001.1,0012.34,0009.37,0008.81
2022-05-24 14:34:00,,0825.4,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.6,-000.9,0012.33,0009.38,0008.84
2022-05-24 14:35:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.8,-001.3,0012.34,0009.39,0008.87
2022-05-24 14:36:00,,0825.5,5.01,0.00,27.1,26.0,00.0,36.1,29.0,21.9,-001.5,0012.34,0009.39,0008.90
2022-05-24 14:37:00,,0825.5,4.99,0.00,27.1,26.0,00.0,36.1,29.0,22.2,-001.5,0012.59,0009.42,0008.94
2022-05-24 14:38:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,23.3,-001.3,0012.75,0009.41,0008.96
2022-05-24 14:39:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,22.3,-001.4,0012.74,0009.44,0009.00
2022-05-24 14:40:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.7,-001.3,0012.61,0009.45,0009.04
2022-05-24 14:41:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.4,-001.0,0012.93,0009.47,0009.09
2022-05-24 14:42:00,,0825.5,5.01,0.00,27.1,26.0,00.0,36.1,29.0,21.5,-000.9,0013.22,0009.50,0009.11
2022-05-24 14:43:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.6,-000.8,0013.23,0009.51,0009.12
2022-05-24 14:44:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,29.0,21.5,-000.7,0013.14,0009.50,0009.13
2022-05-24 14:45:00,,0825.5,5.01,0.00,27.1,26.0,00.0,36.1,28.9,21.5,-000.6,0013.11,0009.50,0009.14
2022-05-24 14:46:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,28.9,21.4,-000.7,0013.09,0009.49,0009.14
2022-05-24 14:47:00,,0825.5,5.00,0.00,27.1,26.0,00.0,36.1,28.9,21.4,-000.7,0012.99,0009.49,0009.11
2022-05-24 14:48:00,,0825.5,5.01,0.00,27.1,25.9,00.0,36.1,28.9,21.3,-000.5,0013.42,0009.48,0009.10
2022-05-24 14:49:00,,0825.5,5.00,0.00,27.1,25.9,00.0,36.1,28.9,21.7,-000.6,0013.63,0009.50,0009.09
2022-05-24 14:50:00,,0825.5,5.00,0.00,27.1,25.9,00.0,36.1,28.9,21.7,-000.3,0013.53,0009.44,0009.04
2022-05-24 14:51:00,,0825.5,5.00,0.00,27.1,25.9,00.0,36.0,28.9,21.5,-000.5,0013.57,0009.41,0008.97
2022-05-24 14:52:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.4,-000.3,0013.32,0009.39,0008.92
2022-05-24 14:53:00,,0825.5,5.00,0.00,27.1,25.9,00.0,36.0,28.9,21.5,-000.8,0012.91,0009.36,0008.86
2022-05-24 14:54:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.6,-000.9,0012.93,0009.33,0008.80
2022-05-24 14:55:00,,0825.5,4.99,0.00,27.0,25.9,00.0,36.0,28.9,21.6,-001.1,0012.93,0009.29,0008.73
2022-05-24 14:56:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.9,-001.1,0013.36,0009.24,0008.67
2022-05-24 14:57:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.7,-001.1,0013.41,0009.17,0008.60
2022-05-24 14:58:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.5,-001.0,0013.58,0009.12,0008.56
2022-05-24 14:59:00,,0825.5,5.00,0.00,27.0,25.9,00.0,36.0,28.9,21.5,-001.0,0013.32,0009.09,0008.49
