Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 12:00:00,SystemResetWarning,0836.1,4.99,000.00,021.6,021.7,000.0,029.7,023.3,8.2,0000.0,0004.34,0003.30,0003.11
2023-10-30 12:01:00,SystemResetWarning,0836.1,5.01,000.00,021.5,021.4,000.0,029.7,023.1,8.2,0000.0,0004.35,0003.30,0003.12
2023-10-30 12:02:00,SystemResetWarning,0836.1,5.00,000.00,021.5,021.1,000.0,029.7,022.9,8.2,0000.0,0004.31,0003.30,0003.12
2023-10-30 12:03:00,SystemResetWarning,0836.1,5.00,000.00,021.4,020.8,000.0,029.8,022.8,8.2,0000.0,0004.32,0003.31,0003.13
2023-10-30 12:04:00,SystemResetWarning,0836.0,5.00,000.00,021.4,020.6,000.0,029.8,022.7,8.2,0000.0,0004.32,0003.31,0003.14
2023-10-30 12:05:00,SystemResetWarning,0836.0,5.00,000.00,021.4,020.4,000.0,029.8,022.6,8.2,0000.0,0004.31,0003.33,0003.16
2023-10-30 12:06:00,SystemResetWarning,0835.9,5.00,000.00,021.3,020.2,000.0,029.8,022.6,8.2,0000.0,0004.31,0003.34,0003.17
2023-10-30 12:07:00,SystemResetWarning,0835.9,5.00,000.00,021.3,020.0,000.0,029.7,022.5,8.3,0000.0,0004.30,0003.33,0003.18
2023-10-30 12:08:00,SystemResetWarning,0835.9,5.00,000.00,021.2,019.9,000.0,029.7,022.5,8.3,0000.0,0004.24,0003.33,0003.19
2023-10-30 12:09:00,SystemResetWarning,0835.9,5.01,000.00,021.3,020.3,000.0,029.7,022.8,8.3,0000.0,0004.07,0003.30,0003.18
2023-10-30 12:10:00,SystemResetWarning,0835.9,5.01,000.00,021.4,021.1,000.0,029.6,023.2,8.2,0000.0,0004.02,0003.31,0003.18
2023-10-30 12:11:00,SystemResetWarning,0835.9,4.98,000.00,021.5,021.5,000.0,029.6,023.3,8.2,0000.0,0004.01,0003.29,0003.18
2023-10-30 12:12:00,SystemResetWarning,0835.9,5.00,000.00,021.5,021.2,000.0,029.7,023.0,8.2,0000.0,0003.93,0003.27,0003.17
2023-10-30 12:13:00,SystemResetWarning,0835.8,5.00,000.00,021.4,020.9,000.0,029.7,022.8,8.2,0000.0,0003.88,0003.26,0003.17
2023-10-30 12:14:00,SystemResetWarning,0835.9,5.00,000.00,021.4,020.7,000.0,029.7,022.7,8.2,0000.0,0003.89,0003.26,0003.17
2023-10-30 12:15:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.5,000.0,029.7,022.6,8.2,0000.0,0003.91,0003.26,0003.17
2023-10-30 12:16:00,SystemResetWarning,0835.9,5.00,000.00,021.3,020.3,000.0,029.7,022.5,8.3,0000.0,0003.91,0003.26,0003.17
2023-10-30 12:17:00,SystemResetWarning,0835.9,5.00,000.00,021.2,020.1,000.0,029.7,022.4,8.3,0000.0,0003.89,0003.25,0003.17
2023-10-30 12:18:00,SystemResetWarning,0835.9,5.00,000.00,021.2,019.9,000.0,029.7,022.4,8.3,0000.0,0003.88,0003.25,0003.16
2023-10-30 12:19:00,SystemResetWarning,0835.9,5.01,000.00,021.2,020.2,000.0,029.6,022.7,8.3,0000.0,0003.91,0003.24,0003.15
2023-10-30 12:20:00,SystemResetWarning,0835.9,5.01,000.00,021.4,021.0,000.0,029.6,023.1,8.2,0000.0,0004.87,0003.24,0003.15
2023-10-30 12:21:00,SystemResetWarning,0835.9,4.99,000.00,021.5,021.5,000.0,029.6,023.3,8.1,0000.0,0005.36,0003.25,0003.15
2023-10-30 12:22:00,SystemResetWarning,0835.9,4.99,000.00,021.5,021.3,000.0,029.7,023.1,8.1,0000.0,0005.42,0003.27,0003.16
2023-10-30 12:23:00,SystemResetWarning,0835.9,5.01,000.00,021.4,021.0,000.0,029.7,022.9,8.1,0000.0,0005.37,0003.28,0003.17
2023-10-30 12:24:00,SystemResetWarning,0835.9,5.00,000.00,021.4,020.8,000.0,029.7,022.8,8.1,0000.0,0005.43,0003.29,0003.18
2023-10-30 12:25:00,SystemResetWarning,0835.8,5.00,000.00,021.4,020.5,000.0,029.7,022.7,8.1,0000.0,0005.64,0003.31,0003.19
2023-10-30 12:26:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.1,0000.0,0006.42,0003.32,0003.19
2023-10-30 12:27:00,SystemResetWarning,0835.8,4.99,000.00,021.3,020.2,000.0,029.7,022.5,8.2,0000.0,0006.50,0003.33,0003.20
2023-10-30 12:28:00,SystemResetWarning,0835.8,5.00,000.00,021.2,020.0,000.0,029.7,022.5,8.2,0000.0,0006.60,0003.36,0003.22
2023-10-30 12:29:00,SystemResetWarning,0835.8,5.00,000.00,021.2,020.0,000.0,029.7,022.5,8.3,0000.0,0006.65,0003.38,0003.23
2023-10-30 12:30:00,SystemResetWarning,0835.8,5.01,000.00,021.3,020.5,000.0,029.6,022.9,8.3,0000.0,0006.72,0003.40,0003.25
2023-10-30 12:31:00,SystemResetWarning,0835.9,5.01,000.00,021.4,021.3,000.0,029.6,023.3,8.2,0000.0,0006.36,0003.43,0003.26
2023-10-30 12:32:00,SystemResetWarning,0835.9,4.99,000.00,021.5,021.5,000.0,029.6,023.2,8.1,0000.0,0005.44,0003.43,0003.26
2023-10-30 12:33:00,SystemResetWarning,0835.9,4.99,000.00,021.5,021.2,000.0,029.7,023.0,8.1,0000.0,0005.31,0003.41,0003.26
2023-10-30 12:34:00,SystemResetWarning,0835.9,5.00,000.00,021.4,021.0,000.0,029.7,022.8,8.1,0000.0,0005.30,0003.41,0003.26
2023-10-30 12:35:00,SystemResetWarning,0835.8,5.00,000.00,021.4,020.7,000.0,029.7,022.7,8.1,0000.0,0005.33,0003.41,0003.26
2023-10-30 12:36:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.5,000.0,029.7,022.7,8.2,0000.0,0005.29,0003.40,0003.25
2023-10-30 12:37:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.2,0000.0,0004.49,0003.37,0003.23
2023-10-30 12:38:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.1,000.0,029.7,022.5,8.3,0000.0,0004.22,0003.35,0003.22
2023-10-30 12:39:00,SystemResetWarning,0835.9,5.00,000.00,021.2,020.0,000.0,029.7,022.5,8.3,0000.0,0004.11,0003.33,0003.21
2023-10-30 12:40:00,SystemResetWarning,0835.9,5.01,000.00,021.3,020.4,000.0,029.6,022.8,8.3,0000.0,0004.15,0003.33,0003.19
2023-10-30 12:41:00,SystemResetWarning,0835.9,5.01,000.00,021.4,021.2,000.0,029.6,023.2,8.2,0000.0,0004.21,0003.33,0003.19
2023-10-30 12:42:00,SystemResetWarning,0835.9,4.99,000.00,021.5,021.5,000.0,029.6,023.3,8.1,0000.0,0004.20,0003.31,0003.17
2023-10-30 12:43:00,SystemResetWarning,0835.8,4.98,000.00,021.5,021.2,000.0,029.7,023.0,8.1,0000.0,0004.24,0003.30,0003.16
2023-10-30 12:44:00,SystemResetWarning,0835.8,5.01,000.00,021.4,021.0,000.0,029.7,022.9,8.1,0000.0,0004.23,0003.30,0003.16
2023-10-30 12:45:00,SystemResetWarning,0835.7,5.00,000.00,021.4,020.7,000.0,029.7,022.8,8.1,0000.0,0004.27,0003.31,0003.16
2023-10-30 12:46:00,SystemResetWarning,0835.7,5.00,000.00,021.4,020.5,000.0,029.7,022.6,8.2,0000.0,0004.26,0003.31,0003.16
2023-10-30 12:47:00,SystemResetWarning,0835.7,5.00,000.00,021.3,020.3,000.0,029.7,022.5,8.2,0000.0,0004.25,0003.31,0003.16
2023-10-30 12:48:00,SystemResetWarning,0835.6,5.00,000.00,021.3,020.1,000.0,029.7,022.5,8.2,0000.0,0004.25,0003.31,0003.17
2023-10-30 12:49:00,SystemResetWarning,0835.6,5.00,000.00,021.2,020.0,000.0,029.7,022.4,8.2,0000.0,0004.27,0003.33,0003.19
2023-10-30 12:50:00,SystemResetWarning,0835.6,5.00,000.00,021.2,020.2,000.0,029.6,022.7,8.2,0000.0,0004.30,0003.34,0003.20
2023-10-30 12:51:00,SystemResetWarning,0835.7,5.01,000.00,021.4,021.2,000.0,029.6,023.2,8.1,0000.0,0004.35,0003.35,0003.20
2023-10-30 12:52:00,SystemResetWarning,0835.7,4.99,000.00,021.5,021.5,000.0,029.6,023.3,8.1,0000.0,0004.28,0003.35,0003.20
2023-10-30 12:53:00,SystemResetWarning,0835.7,4.99,000.00,021.5,021.3,000.0,029.7,023.1,8.1,0000.0,0004.23,0003.34,0003.20
2023-10-30 12:54:00,SystemResetWarning,0835.6,5.01,000.00,021.4,021.1,000.0,029.7,022.9,8.1,0000.0,0004.22,0003.36,0003.22
2023-10-30 12:55:00,SystemResetWarning,0835.6,5.01,000.00,021.4,020.8,000.0,029.7,022.7,8.1,0000.0,0004.24,0003.36,0003.22
2023-10-30 12:56:00,SystemResetWarning,0835.6,5.00,000.00,021.4,020.5,000.0,029.7,022.6,8.1,0000.0,0004.27,0003.38,0003.23
2023-10-30 12:57:00,SystemResetWarning,0835.7,5.00,000.00,021.3,020.3,000.0,029.7,022.6,8.1,0000.0,0004.22,0003.37,0003.24
2023-10-30 12:58:00,SystemResetWarning,0835.8,5.00,000.00,021.3,020.2,000.0,029.7,022.5,8.1,0000.0,0005.03,0003.38,0003.24
2023-10-30 12:59:00,SystemResetWarning,0835.7,5.00,000.00,021.2,020.0,000.0,029.7,022.5,8.2,0000.0,0005.29,0003.39,0003.23
