Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 20:00:00,,0827.4,5.00,0.00,28.8,27.2,00.0,37.8,30.6,11.4,0003.3,0006.23,0004.13,0003.89
2021-08-24 20:01:00,,0827.4,5.00,0.00,28.9,27.5,00.0,37.9,30.8,11.2,0003.5,0006.26,0004.14,0003.90
2021-08-24 20:02:00,,0827.3,4.99,0.00,28.9,27.0,00.0,37.9,30.6,11.3,0003.4,0006.23,0004.14,0003.91
2021-08-24 20:03:00,,0827.4,5.00,0.00,28.8,25.6,00.0,37.9,30.2,11.6,0003.0,0006.05,0004.11,0003.91
2021-08-24 20:04:00,,0827.5,5.00,0.00,28.7,25.8,00.0,37.8,30.2,11.2,0003.1,0006.08,0004.11,0003.90
2021-08-24 20:05:00,,0827.5,5.00,0.00,28.7,26.2,00.0,37.8,30.3,11.1,0003.1,0006.06,0004.11,0003.89
2021-08-24 20:06:00,,0827.4,5.01,0.00,28.7,26.7,00.0,37.8,30.5,10.9,0002.5,0006.00,0004.10,0003.88
2021-08-24 20:07:00,,0827.5,4.99,0.00,28.8,27.1,00.0,37.8,30.6,11.4,0002.3,0006.24,0004.11,0003.87
2021-08-24 20:08:00,,0827.4,5.00,0.00,28.8,27.4,00.0,37.8,30.7,11.2,0002.4,0006.39,0004.15,0003.88
2021-08-24 20:09:00,,0827.5,5.01,0.00,28.9,27.7,00.0,37.8,30.8,11.1,0002.7,0006.55,0004.16,0003.88
2021-08-24 20:10:00,,0827.5,5.00,0.00,29.0,28.0,00.0,37.9,30.9,10.5,0002.7,0006.70,0004.16,0003.88
2021-08-24 20:11:00,,0827.4,5.00,0.00,29.0,27.5,00.0,37.9,30.8,10.7,0002.6,0006.76,0004.16,0003.88
2021-08-24 20:12:00,,0827.4,5.01,0.00,28.9,26.0,00.0,37.9,30.4,10.8,0002.7,0006.89,0004.16,0003.87
2021-08-24 20:13:00,,0827.4,4.99,0.00,28.8,25.9,00.0,37.9,30.3,10.7,0002.5,0006.95,0004.16,0003.87
2021-08-24 20:14:00,,0827.4,5.01,0.00,28.8,26.4,00.0,37.9,30.5,11.0,0002.7,0007.13,0004.18,0003.87
2021-08-24 20:15:00,,0827.4,4.99,0.00,28.8,26.7,00.0,37.8,30.5,10.9,0002.8,0007.13,0004.18,0003.87
2021-08-24 20:16:00,,0827.4,4.99,0.00,28.9,27.1,00.0,37.8,30.7,10.7,0002.9,0007.18,0004.20,0003.89
2021-08-24 20:17:00,,0827.3,5.00,0.00,28.9,27.5,00.0,37.9,30.8,11.6,0003.0,0007.10,0004.19,0003.90
2021-08-24 20:18:00,,0827.3,4.99,0.00,29.0,27.8,00.0,37.9,30.9,12.3,0003.1,0006.92,0004.19,0003.91
2021-08-24 20:19:00,,0827.3,5.00,0.00,29.0,27.3,00.0,37.9,30.8,11.3,0003.2,0006.86,0004.18,0003.90
2021-08-24 20:20:00,,0827.2,5.00,0.00,28.9,25.9,00.0,37.9,30.4,10.9,0002.8,0006.64,0004.15,0003.90
2021-08-24 20:21:00,,0827.2,5.00,0.00,28.8,25.9,00.0,37.9,30.3,10.9,0002.9,0006.37,0004.12,0003.89
2021-08-24 20:22:00,,0827.2,5.01,0.00,28.8,26.4,00.0,37.9,30.4,11.2,0002.7,0006.28,0004.13,0003.89
2021-08-24 20:23:00,,0827.2,4.99,0.00,28.8,26.8,00.0,37.9,30.5,11.2,0002.4,0006.20,0004.14,0003.90
2021-08-24 20:24:00,,0827.2,5.02,0.00,28.9,27.2,00.0,37.9,30.6,12.1,0002.6,0007.51,0004.14,0003.90
2021-08-24 20:25:00,,0827.2,5.01,0.00,28.9,27.5,00.0,37.9,30.8,11.2,0002.6,0007.61,0004.13,0003.90
2021-08-24 20:26:00,,0827.3,5.00,0.00,29.0,27.8,00.0,37.9,30.9,11.1,0002.6,0008.05,0004.13,0003.89
2021-08-24 20:27:00,,0827.2,4.99,0.00,29.1,27.9,00.0,37.9,30.9,10.9,0002.3,0008.09,0004.14,0003.89
2021-08-24 20:28:00,,0827.2,5.01,0.00,29.0,26.7,00.0,37.9,30.5,10.4,0002.6,0008.60,0004.14,0003.89
2021-08-24 20:29:00,,0827.2,5.00,0.00,28.9,25.7,00.0,37.9,30.2,10.8,0002.9,0008.60,0004.12,0003.89
2021-08-24 20:30:00,,0827.2,5.01,0.00,28.8,26.1,00.0,37.9,30.4,11.1,0002.3,0008.71,0004.10,0003.87
2021-08-24 20:31:00,,0827.2,5.00,0.00,28.8,26.5,00.0,37.9,30.5,11.4,0002.3,0008.82,0004.10,0003.87
2021-08-24 20:32:00,,0827.2,5.00,0.00,28.8,26.9,00.0,37.9,30.6,11.9,0001.8,0009.23,0004.13,0003.87
2021-08-24 20:33:00,,0827.1,4.99,0.00,28.9,27.3,00.0,37.9,30.7,11.1,0001.6,0009.62,0004.16,0003.87
2021-08-24 20:34:00,,0827.2,5.00,0.00,29.0,27.6,00.0,37.9,30.9,11.1,0001.7,0009.75,0004.19,0003.87
2021-08-24 20:35:00,,0827.1,5.01,0.00,29.0,27.2,00.0,37.9,30.7,11.0,0001.7,0009.84,0004.19,0003.88
2021-08-24 20:36:00,,0827.0,5.00,0.00,28.9,25.8,00.0,37.9,30.3,11.6,0001.9,0009.65,0004.21,0003.88
2021-08-24 20:37:00,,0827.1,5.00,0.00,28.8,25.8,00.0,37.9,30.2,11.8,0001.8,0009.36,0004.21,0003.88
2021-08-24 20:38:00,,0827.1,5.01,0.00,28.8,26.3,00.0,37.9,30.4,11.5,0002.1,0009.50,0004.20,0003.87
2021-08-24 20:39:00,,0827.0,4.99,0.00,28.8,26.7,00.0,37.9,30.5,11.4,0002.4,0008.99,0004.20,0003.88
2021-08-24 20:40:00,,0827.0,5.01,0.00,28.8,27.1,00.0,37.9,30.6,11.1,0002.2,0009.01,0004.21,0003.87
2021-08-24 20:41:00,,0827.0,4.99,0.00,28.9,27.5,00.0,37.9,30.8,11.3,0002.4,0008.94,0004.24,0003.88
2021-08-24 20:42:00,,0827.0,5.00,0.00,29.0,27.9,00.0,37.9,30.9,11.6,0002.4,0008.92,0004.26,0003.89
2021-08-24 20:43:00,,0827.0,5.00,0.00,29.0,27.3,00.0,37.9,30.7,10.9,0002.8,0009.12,0004.24,0003.90
2021-08-24 20:44:00,,0826.9,5.01,0.00,28.9,25.9,00.0,37.9,30.3,11.5,0003.0,0009.29,0004.21,0003.89
2021-08-24 20:45:00,,0827.0,5.01,0.00,28.8,25.9,00.0,37.9,30.3,11.1,0002.9,0009.38,0004.21,0003.89
2021-08-24 20:46:00,,0826.9,5.00,0.00,28.8,26.4,00.0,37.9,30.4,10.7,0002.5,0008.85,0004.23,0003.90
2021-08-24 20:47:00,,0826.9,5.00,0.00,28.8,26.8,00.0,37.9,30.5,10.7,0002.4,0008.81,0004.20,0003.89
2021-08-24 20:48:00,,0827.0,5.01,0.00,28.8,27.1,00.0,37.9,30.7,11.2,0002.4,0008.98,0004.17,0003.89
2021-08-24 20:49:00,,0827.0,5.00,0.00,28.9,27.5,00.0,37.9,30.8,10.8,0002.1,0008.99,0004.16,0003.89
2021-08-24 20:50:00,,0826.9,5.00,0.00,29.0,27.8,00.0,37.9,30.9,11.1,0001.6,0008.95,0004.15,0003.88
2021-08-24 20:51:00,,0826.9,4.99,0.00,29.0,27.3,00.0,37.9,30.7,11.4,0001.8,0008.92,0004.14,0003.88
2021-08-24 20:52:00,,0827.0,5.00,0.00,28.9,25.8,00.0,37.9,30.2,11.8,0001.8,0008.89,0004.13,0003.87
2021-08-24 20:53:00,,0826.9,5.00,0.00,28.8,25.8,00.0,37.9,30.2,11.7,0001.6,0008.83,0004.12,0003.87
2021-08-24 20:54:00,,0826.9,4.99,0.00,28.8,26.3,00.0,37.9,30.3,11.5,0001.1,0008.31,0004.14,0003.87
2021-08-24 20:55:00,,0826.9,5.01,0.00,28.8,26.7,00.0,37.8,30.5,11.3,0000.8,0007.78,0004.14,0003.88
2021-08-24 20:56:00,,0826.9,4.99,0.00,28.8,27.1,00.0,37.8,30.6,11.8,0001.1,0007.58,0004.13,0003.88
2021-08-24 20:57:00,,0826.9,4.99,0.00,28.9,27.5,00.0,37.9,30.8,10.8,0001.8,0007.37,0004.11,0003.88
2021-08-24 20:58:00,,0826.9,5.01,0.00,29.0,27.6,00.0,37.9,30.8,10.7,0001.6,0007.37,0004.13,0003.88
2021-08-24 20:59:00,,0826.9,5.00,0.00,28.9,26.3,00.0,37.9,30.4,11.3,0001.5,0006.69,0004.16,0003.89
